#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089667660000e+08,3.089668270000e+08,1.621312e+01,5.155470e-01,1.375410e+01,4.748442e-01,8.483316e-01,1.140597e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089668270000e+08,3.089668880000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089668880000e+08,3.089669490000e+08,1.593443e+01,5.110970e-01,1.362295e+01,4.725749e-01,8.549383e-01,1.129564e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089669490000e+08,3.089670100000e+08,1.529508e+01,5.007385e-01,1.313115e+01,4.639663e-01,8.585209e-01,1.140987e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089670100000e+08,3.089670710000e+08,1.649180e+01,5.199590e-01,1.421311e+01,4.827027e-01,8.618290e-01,1.087978e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089670710000e+08,3.089671320000e+08,1.590164e+01,5.105709e-01,1.362295e+01,4.725749e-01,8.567010e-01,1.124994e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089671320000e+08,3.089671930000e+08,1.563934e+01,5.063425e-01,1.321311e+01,4.654121e-01,8.448637e-01,1.172130e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089671930000e+08,3.089672540000e+08,1.614754e+01,5.145034e-01,1.350820e+01,4.705803e-01,8.365482e-01,1.178209e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089672540000e+08,3.089673150000e+08,1.683607e+01,5.253580e-01,1.416393e+01,4.818668e-01,8.412853e-01,1.140237e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089673150000e+08,3.089673760000e+08,1.559016e+01,5.055457e-01,1.321311e+01,4.654121e-01,8.475289e-01,1.165684e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089673760000e+08,3.089674370000e+08,1.637705e+01,5.181469e-01,1.395082e+01,4.782279e-01,8.518519e-01,1.123951e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089674370000e+08,3.089674980000e+08,1.686885e+01,5.258693e-01,1.442623e+01,4.863081e-01,8.551992e-01,1.097012e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089674980000e+08,3.089675590000e+08,1.580328e+01,5.089893e-01,1.352459e+01,4.708658e-01,8.558092e-01,1.131407e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089675590000e+08,3.089676200000e+08,1.586885e+01,5.100442e-01,1.349180e+01,4.702947e-01,8.502066e-01,1.147020e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089676200000e+08,3.089676810000e+08,1.542623e+01,5.028807e-01,1.332787e+01,4.674288e-01,8.639745e-01,1.117547e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089676810000e+08,3.089677420000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089677420000e+08,3.089678030000e+08,1.570492e+01,5.074028e-01,1.355738e+01,4.714362e-01,8.632568e-01,1.110044e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089678030000e+08,3.089678640000e+08,1.603279e+01,5.126720e-01,1.381967e+01,4.759748e-01,8.619632e-01,1.102992e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089678640000e+08,3.089679250000e+08,1.665574e+01,5.225369e-01,1.418033e+01,4.821456e-01,8.513780e-01,1.115979e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089679250000e+08,3.089679860000e+08,1.640984e+01,5.186653e-01,1.449180e+01,4.874121e-01,8.831169e-01,1.015472e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089679860000e+08,3.089680470000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089680470000e+08,3.089681080000e+08,1.580328e+01,5.089893e-01,1.347541e+01,4.700089e-01,8.526971e-01,1.141470e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089681080000e+08,3.089681690000e+08,1.618033e+01,5.150255e-01,1.390164e+01,4.773843e-01,8.591692e-01,1.107209e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089681690000e+08,3.089682300000e+08,1.624590e+01,5.160680e-01,1.339344e+01,4.685772e-01,8.244198e-01,1.208579e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089682300000e+08,3.089682910000e+08,1.690164e+01,5.263801e-01,1.447541e+01,4.871363e-01,8.564500e-01,1.092002e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089682910000e+08,3.089683520000e+08,1.578689e+01,5.087253e-01,1.326229e+01,4.662775e-01,8.400831e-01,1.181123e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089683520000e+08,3.089684130000e+08,1.724590e+01,5.317140e-01,1.457377e+01,4.887886e-01,8.450570e-01,1.115632e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089684130000e+08,3.089684740000e+08,1.565574e+01,5.066078e-01,1.359016e+01,4.720059e-01,8.680629e-01,1.095109e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089684740000e+08,3.089685350000e+08,1.539344e+01,5.023460e-01,1.324590e+01,4.659892e-01,8.604899e-01,1.130688e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089685350000e+08,3.089685960000e+08,1.534426e+01,5.015429e-01,1.314754e+01,4.642558e-01,8.568376e-01,1.144790e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089685960000e+08,3.089686570000e+08,1.595082e+01,5.113598e-01,1.359016e+01,4.720059e-01,8.520041e-01,1.138385e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089686570000e+08,3.089687180000e+08,1.603279e+01,5.126720e-01,1.395082e+01,4.782279e-01,8.701432e-01,1.074876e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089687180000e+08,3.089687790000e+08,1.511475e+01,4.977779e-01,1.286885e+01,4.593090e-01,8.514100e-01,1.171383e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089687790000e+08,3.089688400000e+08,1.585246e+01,5.097807e-01,1.354098e+01,4.711511e-01,8.541882e-01,1.134906e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089688400000e+08,3.089689010000e+08,1.563934e+01,5.063425e-01,1.342623e+01,4.691504e-01,8.584906e-01,1.128460e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089689010000e+08,3.089689620000e+08,1.595082e+01,5.113598e-01,1.403279e+01,4.796308e-01,8.797534e-01,1.042703e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089689620000e+08,3.089690230000e+08,1.649180e+01,5.199590e-01,1.408197e+01,4.804705e-01,8.538767e-01,1.113675e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089690230000e+08,3.089690840000e+08,1.631148e+01,5.171086e-01,1.390164e+01,4.773843e-01,8.522613e-01,1.124921e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089690840000e+08,3.089691450000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,8.467507e-01,1.121883e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089691450000e+08,3.089692060000e+08,1.616393e+01,5.147645e-01,1.357377e+01,4.717211e-01,8.397566e-01,1.168230e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089692060000e+08,3.089692670000e+08,1.608197e+01,5.134577e-01,1.337705e+01,4.682904e-01,8.318043e-01,1.194218e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089693100000e+08,3.089693710000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,8.592376e-01,1.087332e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089693710000e+08,3.089694320000e+08,1.618033e+01,5.150255e-01,1.381967e+01,4.759748e-01,8.541033e-01,1.123620e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089694320000e+08,3.089694930000e+08,1.570492e+01,5.074028e-01,1.347541e+01,4.700089e-01,8.580376e-01,1.127605e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089694930000e+08,3.089695540000e+08,1.644262e+01,5.191832e-01,1.380328e+01,4.756924e-01,8.394815e-01,1.159091e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089695540000e+08,3.089696150000e+08,1.670492e+01,5.233079e-01,1.414754e+01,4.815879e-01,8.469087e-01,1.127993e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089696150000e+08,3.089696760000e+08,1.552459e+01,5.044814e-01,1.360656e+01,4.722905e-01,8.764520e-01,1.069318e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089696760000e+08,3.089697370000e+08,1.644262e+01,5.191832e-01,1.442623e+01,4.863081e-01,8.773679e-01,1.035720e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089697370000e+08,3.089697980000e+08,1.632787e+01,5.173683e-01,1.455738e+01,4.885136e-01,8.915663e-01,9.852111e-03,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089697980000e+08,3.089698590000e+08,1.591803e+01,5.108340e-01,1.372131e+01,4.742779e-01,8.619980e-01,1.106844e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089698590000e+08,3.089699200000e+08,1.665574e+01,5.225369e-01,1.401639e+01,4.793505e-01,8.415354e-01,1.145659e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089699200000e+08,3.089699810000e+08,1.544262e+01,5.031478e-01,1.344262e+01,4.694368e-01,8.704883e-01,1.093983e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089699810000e+08,3.089700420000e+08,1.588525e+01,5.103076e-01,1.345902e+01,4.697229e-01,8.472652e-01,1.155624e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089700420000e+08,3.089701030000e+08,1.539344e+01,5.023460e-01,1.363934e+01,4.728592e-01,8.860490e-01,1.036944e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089701030000e+08,3.089701640000e+08,1.598361e+01,5.118851e-01,1.390164e+01,4.773843e-01,8.697436e-01,1.077936e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089701640000e+08,3.089702250000e+08,1.522951e+01,4.996639e-01,1.295082e+01,4.607695e-01,8.503767e-01,1.170301e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089702250000e+08,3.089702860000e+08,1.719672e+01,5.309553e-01,1.491803e+01,4.945280e-01,8.674929e-01,1.046803e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089702860000e+08,3.089703470000e+08,1.521311e+01,4.993950e-01,1.326229e+01,4.662775e-01,8.717672e-01,1.097554e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089703470000e+08,3.089704080000e+08,1.588525e+01,5.103076e-01,1.391803e+01,4.776656e-01,8.761610e-01,1.058178e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089704080000e+08,3.089704690000e+08,1.573771e+01,5.079322e-01,1.365574e+01,4.731433e-01,8.677083e-01,1.093497e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089704690000e+08,3.089705300000e+08,1.595082e+01,5.113598e-01,1.383607e+01,4.762570e-01,8.674204e-01,1.087168e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089705300000e+08,3.089705910000e+08,1.521311e+01,4.993950e-01,1.332787e+01,4.674288e-01,8.760776e-01,1.081614e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089705910000e+08,3.089706520000e+08,1.581967e+01,5.092533e-01,1.368852e+01,4.737109e-01,8.652850e-01,1.099066e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089706520000e+08,3.089707130000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,8.586388e-01,1.127376e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089707130000e+08,3.089707740000e+08,1.688525e+01,5.261248e-01,1.473771e+01,4.915300e-01,8.728155e-01,1.038149e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089707740000e+08,3.089708350000e+08,1.578689e+01,5.087253e-01,1.331148e+01,4.671412e-01,8.431984e-01,1.171729e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089708350000e+08,3.089708960000e+08,1.547541e+01,5.036817e-01,1.354098e+01,4.711511e-01,8.750000e-01,1.076398e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089708960000e+08,3.089709570000e+08,1.609836e+01,5.137193e-01,1.388525e+01,4.771027e-01,8.625255e-01,1.098857e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089709570000e+08,3.089710180000e+08,1.611475e+01,5.139808e-01,1.370492e+01,4.739945e-01,8.504578e-01,1.137448e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089710180000e+08,3.089710790000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089710790000e+08,3.089711400000e+08,1.559016e+01,5.055457e-01,1.375410e+01,4.748442e-01,8.822292e-01,1.045248e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089711400000e+08,3.089712010000e+08,1.496721e+01,4.953424e-01,1.311475e+01,4.636766e-01,8.762322e-01,1.089878e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089712010000e+08,3.089712620000e+08,1.563934e+01,5.063425e-01,1.339344e+01,4.685772e-01,8.563941e-01,1.135400e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089712620000e+08,3.089713230000e+08,1.508197e+01,4.972377e-01,1.308197e+01,4.630966e-01,8.673913e-01,1.118149e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089713230000e+08,3.089713840000e+08,1.640984e+01,5.186653e-01,1.406557e+01,4.801908e-01,8.571429e-01,1.106014e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089713840000e+08,3.089714450000e+08,1.678688e+01,5.245901e-01,1.427869e+01,4.838149e-01,8.505859e-01,1.114050e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089714450000e+08,3.089715060000e+08,1.616393e+01,5.147645e-01,1.400000e+01,4.790701e-01,8.661258e-01,1.084428e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089715060000e+08,3.089715670000e+08,1.691803e+01,5.266353e-01,1.465574e+01,4.901612e-01,8.662791e-01,1.059470e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089715670000e+08,3.089716280000e+08,1.613115e+01,5.142422e-01,1.413115e+01,4.813088e-01,8.760163e-01,1.050609e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089716280000e+08,3.089716890000e+08,1.577049e+01,5.084611e-01,1.324590e+01,4.659892e-01,8.399168e-01,1.182234e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089716890000e+08,3.089717500000e+08,1.626229e+01,5.163284e-01,1.413115e+01,4.813088e-01,8.689516e-01,1.071415e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089717500000e+08,3.089718110000e+08,1.600000e+01,5.121475e-01,1.404918e+01,4.799109e-01,8.780738e-01,1.047344e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089718590000e+08,3.089719200000e+08,1.545902e+01,5.034149e-01,1.314754e+01,4.642558e-01,8.504772e-01,1.161259e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089719200000e+08,3.089719810000e+08,1.611475e+01,5.139808e-01,1.403279e+01,4.796308e-01,8.708037e-01,1.069815e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089719810000e+08,3.089720420000e+08,1.670492e+01,5.233079e-01,1.439344e+01,4.857552e-01,8.616291e-01,1.081672e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089720420000e+08,3.089721030000e+08,1.600000e+01,5.121475e-01,1.383607e+01,4.762570e-01,8.647541e-01,1.094671e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089721030000e+08,3.089721640000e+08,1.665574e+01,5.225369e-01,1.418033e+01,4.821456e-01,8.513780e-01,1.115979e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089721640000e+08,3.089722250000e+08,1.616393e+01,5.147645e-01,1.388525e+01,4.771027e-01,8.590264e-01,1.108240e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089722250000e+08,3.089722860000e+08,1.563934e+01,5.063425e-01,1.363934e+01,4.728592e-01,8.721174e-01,1.081232e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089722860000e+08,3.089723470000e+08,1.626229e+01,5.163284e-01,1.350820e+01,4.705803e-01,8.306451e-01,1.190833e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089723470000e+08,3.089724080000e+08,1.585246e+01,5.097807e-01,1.395082e+01,4.782279e-01,8.800414e-01,1.044850e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089724080000e+08,3.089724690000e+08,1.586885e+01,5.100442e-01,1.350820e+01,4.705803e-01,8.512397e-01,1.143752e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089724690000e+08,3.089725300000e+08,1.663935e+01,5.222797e-01,1.378689e+01,4.754098e-01,8.285714e-01,1.182969e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089725300000e+08,3.089725910000e+08,1.680328e+01,5.248463e-01,1.436066e+01,4.852016e-01,8.546342e-01,1.100929e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089725910000e+08,3.089726520000e+08,1.563934e+01,5.063425e-01,1.368852e+01,4.737109e-01,8.752621e-01,1.069779e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089726520000e+08,3.089727130000e+08,1.555738e+01,5.050138e-01,1.329508e+01,4.668535e-01,8.545838e-01,1.144328e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089727130000e+08,3.089727740000e+08,1.613115e+01,5.142422e-01,1.327869e+01,4.665655e-01,8.231707e-01,1.216255e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089727740000e+08,3.089728350000e+08,1.573771e+01,5.079322e-01,1.377049e+01,4.751271e-01,8.750000e-01,1.067391e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089728350000e+08,3.089728960000e+08,1.645902e+01,5.194420e-01,1.416393e+01,4.818668e-01,8.605578e-01,1.093252e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089728960000e+08,3.089729570000e+08,1.539344e+01,5.023460e-01,1.347541e+01,4.700089e-01,8.753994e-01,1.077781e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089729570000e+08,3.089730180000e+08,1.532787e+01,5.012749e-01,1.314754e+01,4.642558e-01,8.577540e-01,1.142341e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089730180000e+08,3.089730790000e+08,1.729508e+01,5.324715e-01,1.455738e+01,4.885136e-01,8.417062e-01,1.123792e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089730790000e+08,3.089731400000e+08,1.593443e+01,5.110970e-01,1.373771e+01,4.745611e-01,8.621399e-01,1.105796e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089731400000e+08,3.089732010000e+08,1.603279e+01,5.126720e-01,1.345902e+01,4.697229e-01,8.394683e-01,1.173851e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089732010000e+08,3.089732620000e+08,1.595082e+01,5.113598e-01,1.360656e+01,4.722905e-01,8.530319e-01,1.135110e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089732620000e+08,3.089733230000e+08,1.539344e+01,5.023460e-01,1.321311e+01,4.654121e-01,8.583599e-01,1.137876e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089733230000e+08,3.089733840000e+08,1.655738e+01,5.209917e-01,1.442623e+01,4.863081e-01,8.712871e-01,1.053734e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089733840000e+08,3.089734450000e+08,1.588525e+01,5.103076e-01,1.347541e+01,4.700089e-01,8.482972e-01,1.152415e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089734450000e+08,3.089735060000e+08,1.568852e+01,5.071380e-01,1.360656e+01,4.722905e-01,8.672936e-01,1.096663e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089735060000e+08,3.089735670000e+08,1.539344e+01,5.023460e-01,1.331148e+01,4.671412e-01,8.647497e-01,1.116044e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089735670000e+08,3.089736280000e+08,1.634426e+01,5.176280e-01,1.400000e+01,4.790701e-01,8.565697e-01,1.110080e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089736280000e+08,3.089736890000e+08,1.532787e+01,5.012749e-01,1.337705e+01,4.682904e-01,8.727273e-01,1.089936e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089736890000e+08,3.089737500000e+08,1.577049e+01,5.084611e-01,1.331148e+01,4.671412e-01,8.440748e-01,1.169664e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089737500000e+08,3.089738110000e+08,1.537705e+01,5.020785e-01,1.308197e+01,4.630966e-01,8.507463e-01,1.163486e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089738110000e+08,3.089738720000e+08,1.565574e+01,5.066078e-01,1.345902e+01,4.697229e-01,8.596858e-01,1.123877e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089738720000e+08,3.089739330000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,8.594595e-01,1.142727e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089739330000e+08,3.089739940000e+08,1.663935e+01,5.222797e-01,1.421311e+01,4.827027e-01,8.541872e-01,1.107749e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089739940000e+08,3.089740550000e+08,1.570492e+01,5.074028e-01,1.347541e+01,4.700089e-01,8.580376e-01,1.127605e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089740550000e+08,3.089741160000e+08,1.616393e+01,5.147645e-01,1.367213e+01,4.734272e-01,8.458418e-01,1.149978e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089741160000e+08,3.089741770000e+08,1.616393e+01,5.147645e-01,1.367213e+01,4.734272e-01,8.458418e-01,1.149978e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089741770000e+08,3.089742380000e+08,1.524590e+01,4.999328e-01,1.300000e+01,4.616435e-01,8.526882e-01,1.162177e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089742380000e+08,3.089742990000e+08,1.537705e+01,5.020785e-01,1.259016e+01,4.543084e-01,8.187633e-01,1.257769e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089742990000e+08,3.089743600000e+08,1.660656e+01,5.217649e-01,1.414754e+01,4.815879e-01,8.519250e-01,1.115930e-02,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089744120000e+08,3.089744730000e+08,1.577049e+01,5.084611e-01,1.342623e+01,4.691504e-01,8.513514e-01,1.146957e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089744730000e+08,3.089745340000e+08,1.596721e+01,5.116225e-01,1.345902e+01,4.697229e-01,8.429158e-01,1.165947e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089745340000e+08,3.089745950000e+08,1.531148e+01,5.010068e-01,1.324590e+01,4.659892e-01,8.650963e-01,1.117817e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089745950000e+08,3.089746560000e+08,1.632787e+01,5.173683e-01,1.408197e+01,4.804705e-01,8.624498e-01,1.091359e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089746560000e+08,3.089747170000e+08,1.547541e+01,5.036817e-01,1.306557e+01,4.628063e-01,8.442796e-01,1.180130e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089747170000e+08,3.089747780000e+08,1.642623e+01,5.189243e-01,1.424590e+01,4.832591e-01,8.672655e-01,1.071850e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089747780000e+08,3.089748390000e+08,1.647541e+01,5.197006e-01,1.414754e+01,4.815879e-01,8.587065e-01,1.098754e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089748390000e+08,3.089749000000e+08,1.575410e+01,5.081967e-01,1.339344e+01,4.685772e-01,8.501561e-01,1.151350e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089749000000e+08,3.089749610000e+08,1.595082e+01,5.113598e-01,1.386885e+01,4.768210e-01,8.694758e-01,1.079985e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089749610000e+08,3.089750220000e+08,1.537705e+01,5.020785e-01,1.324590e+01,4.659892e-01,8.614072e-01,1.128166e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089750220000e+08,3.089750830000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089750830000e+08,3.089751440000e+08,1.493443e+01,4.947996e-01,1.300000e+01,4.616435e-01,8.704720e-01,1.112500e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089751440000e+08,3.089752050000e+08,1.540984e+01,5.026134e-01,1.327869e+01,4.665655e-01,8.617021e-01,1.125958e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089752050000e+08,3.089752660000e+08,1.600000e+01,5.121475e-01,1.365574e+01,4.731433e-01,8.534836e-01,1.131920e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089752660000e+08,3.089753270000e+08,1.531148e+01,5.010068e-01,1.306557e+01,4.628063e-01,8.533190e-01,1.157628e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089753270000e+08,3.089753880000e+08,1.629508e+01,5.168486e-01,1.418033e+01,4.821456e-01,8.702213e-01,1.065917e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089753880000e+08,3.089754490000e+08,1.573771e+01,5.079322e-01,1.362295e+01,4.725749e-01,8.656250e-01,1.100749e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089754490000e+08,3.089755100000e+08,1.632787e+01,5.173683e-01,1.426229e+01,4.835371e-01,8.734940e-01,1.053309e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089755100000e+08,3.089755710000e+08,1.577049e+01,5.084611e-01,1.404918e+01,4.799109e-01,8.908524e-01,1.005362e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089755710000e+08,3.089756320000e+08,1.552459e+01,5.044814e-01,1.352459e+01,4.708658e-01,8.711721e-01,1.088634e-02,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
