#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.089667666600e+08,3.089693073232e+08,2.540663267612e+03,44916,40693,34716,4223,4223,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600001,0,11141120,0
2,3.089693105928e+08,3.089718553767e+08,2.544783894837e+03,44896,40670,35132,4226,4226,0,1,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600002,0,11141120,0
3,3.089718596595e+08,3.089744073661e+08,2.547706595778e+03,44889,40639,34753,4250,4250,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600003,0,11141120,0
4,3.089744120355e+08,3.089769783413e+08,2.566305779815e+03,44853,40574,34903,4279,4279,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600004,0,11141120,0
5,3.089769825963e+08,3.089795312246e+08,2.548628371716e+03,44889,40625,34240,4264,4264,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600005,0,11141120,0
6,3.089795350504e+08,3.089820972194e+08,2.562169028759e+03,44859,40692,34384,4167,4167,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600006,0,11141120,0
7,3.089821016545e+08,3.089845852279e+08,2.483573464990e+03,45024,40719,34760,4305,4305,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600007,0,11141120,0
8,3.089845890344e+08,3.089870271907e+08,2.438156286716e+03,45123,40879,34925,4244,4244,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600008,0,11141120,0
9,3.089870305161e+08,3.089895151029e+08,2.484586805165e+03,45021,40782,35259,4239,4239,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600009,0,11141120,0
10,3.089895190332e+08,3.089920281274e+08,2.509094187558e+03,44972,40667,34604,4305,4305,0,5,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600010,0,11141120,0
11,3.089920319189e+08,3.089945071886e+08,2.475269703269e+03,45023,40685,35282,4338,4338,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600011,0,11141120,0
12,3.089945113283e+08,3.089969871217e+08,2.475793331325e+03,45040,40602,35264,4438,4438,0,8,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600012,0,11141120,0
13,3.089969907903e+08,3.089994690372e+08,2.478246957779e+03,45023,40579,35502,4444,4444,0,12,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600013,0,11141120,0
14,3.089994737304e+08,3.090019621107e+08,2.488380344510e+03,45009,40545,35139,4464,4464,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600014,0,11141120,0
15,3.090019660732e+08,3.090044530748e+08,2.487001604199e+03,45014,40527,34992,4487,4487,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600015,0,11141120,0
16,3.090044570064e+08,3.090069099896e+08,2.452983220816e+03,45086,40605,35449,4481,4481,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600016,0,11141120,0
17,3.090069137457e+08,3.090093540266e+08,2.440280984938e+03,45110,40634,35042,4476,4476,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600017,0,11141120,0
18,3.090093583153e+08,3.090118019575e+08,2.443642206192e+03,45096,40650,35106,4446,4446,0,14,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600018,0,11141120,0
19,3.090118055713e+08,3.090142218688e+08,2.416297546268e+03,45161,40615,35386,4546,4546,0,1,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600019,0,11141120,0
20,3.090142256832e+08,3.090166049710e+08,2.379287826300e+03,45223,40728,35358,4495,4495,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600020,0,11141120,0
21,3.090166095646e+08,3.090190179412e+08,2.408376591742e+03,45164,40548,35164,4616,4616,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600021,0,11141120,0
22,3.090190228126e+08,3.090214199072e+08,2.397094616115e+03,45186,40639,35183,4547,4547,0,6,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600022,0,11141120,0
23,3.090214245733e+08,3.090237938248e+08,2.369251537681e+03,45250,40663,35338,4587,4587,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600023,0,11141120,0
24,3.090237977133e+08,3.090261609006e+08,2.363187297404e+03,45273,40711,35580,4562,4562,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600024,0,11141120,0
25,3.090261640244e+08,3.090285258926e+08,2.361868200123e+03,45274,40687,35551,4587,4587,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600025,0,11141120,0
26,3.090285291390e+08,3.090308888760e+08,2.359737005413e+03,45277,40570,35246,4707,4707,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600026,0,11141120,0
27,3.090308923534e+08,3.090332748025e+08,2.382449086845e+03,45227,40648,35188,4579,4579,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600027,0,11141120,0
28,3.090332793212e+08,3.090356898125e+08,2.410491323531e+03,45162,40424,35166,4738,4738,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600028,0,11141120,0
29,3.090356939572e+08,3.090381137775e+08,2.419820263624e+03,45153,40564,35014,4589,4589,0,2,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600029,0,11141120,0
30,3.090381174757e+08,3.090405597021e+08,2.442226452231e+03,45107,40352,34889,4755,4755,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600030,0,11141120,0
31,3.090405632949e+08,3.090430277657e+08,2.464470756054e+03,45065,40259,35029,4806,4806,0,5,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600031,0,11141120,0
32,3.090430315183e+08,3.090454846957e+08,2.453177434146e+03,45077,40439,35315,4638,4638,0,8,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600032,0,11141120,0
33,3.090454887164e+08,3.090479466979e+08,2.457981528044e+03,45070,40360,35021,4710,4710,0,4,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600033,0,11141120,0
34,3.090479514461e+08,3.090503906646e+08,2.439218490481e+03,45105,40489,35124,4616,4616,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600034,0,11141120,0
35,3.090503950900e+08,3.090528305345e+08,2.435444487453e+03,45114,40463,35234,4651,4651,0,3,e,L,2016,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357600035,0,11141120,0
1,3.090528346619e+08,3.090552955845e+08,2.460922521412e+03,45061,40324,35135,4737,4737,0,4,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700001,0,11141120,0
2,3.090553002931e+08,3.090577406031e+08,2.440309983730e+03,45105,40389,35104,4716,4716,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700002,0,11141120,0
3,3.090577452826e+08,3.090601845948e+08,2.439312268674e+03,45113,40435,34911,4678,4678,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700003,0,11141120,0
4,3.090601882570e+08,3.090625985212e+08,2.410264207065e+03,45175,40413,35404,4762,4762,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700004,0,11141120,0
5,3.090626021573e+08,3.090650015684e+08,2.399411097765e+03,45191,40385,35121,4806,4806,0,4,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700005,0,11141120,0
6,3.090650052106e+08,3.090673905308e+08,2.385320222080e+03,45210,40396,35102,4814,4814,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700006,0,11141120,0
7,3.090673951493e+08,3.090697755246e+08,2.380375296891e+03,45226,40397,35275,4829,4829,0,4,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700007,0,11141120,0
8,3.090697796414e+08,3.090721634991e+08,2.383857767522e+03,45220,40427,35284,4793,4793,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700008,0,11141120,0
9,3.090721677396e+08,3.090745494736e+08,2.381734005988e+03,45234,40371,35397,4863,4863,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700009,0,11141120,0
10,3.090745526998e+08,3.090769324664e+08,2.379766625285e+03,45240,40348,35265,4892,4892,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700010,0,11141120,0
11,3.090769356975e+08,3.090793134058e+08,2.377708347261e+03,45229,40348,35036,4881,4881,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700011,0,11141120,0
12,3.090793182049e+08,3.090816884290e+08,2.370224125683e+03,45251,40395,35310,4856,4856,0,17,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700012,0,11141120,0
13,3.090816921784e+08,3.090840832732e+08,2.391094782233e+03,45209,40356,35170,4853,4853,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700013,0,11141120,0
14,3.090840871618e+08,3.090864983699e+08,2.411208110631e+03,45172,40211,35018,4961,4961,0,6,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700014,0,11141120,0
15,3.090865016194e+08,3.090889013353e+08,2.399715872705e+03,45199,40263,35152,4936,4936,0,1,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700015,0,11141120,0
16,3.090889052313e+08,3.090912802880e+08,2.375056662977e+03,45231,40333,34975,4898,4898,0,5,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700016,0,11141120,0
17,3.090912850220e+08,3.090924377165e+08,1.152694546103e+03,21587,19103,16518,2484,2484,0,29,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700017,0,11141120,0
18,3.091120959308e+08,3.091144340531e+08,2.338122243464e+03,45300,40215,35150,5085,5085,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700018,0,11141120,0
19,3.091144384834e+08,3.091167730213e+08,2.334537911713e+03,45320,40112,35122,5208,5208,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700019,0,11141120,0
20,3.091167777442e+08,3.091191480823e+08,2.370338150084e+03,45245,40193,35217,5052,5052,0,5,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700020,0,11141120,0
21,3.091191526566e+08,3.091215340808e+08,2.381424208522e+03,45219,40055,34837,5164,5164,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700021,0,11141120,0
22,3.091215384467e+08,3.091239070386e+08,2.368591837347e+03,45242,40140,35086,5102,5102,0,5,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700022,0,11141120,0
23,3.091239115460e+08,3.091262879079e+08,2.376361855567e+03,45239,40182,34923,5057,5057,0,6,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700023,0,11141120,0
24,3.091262917406e+08,3.091286359518e+08,2.344211171746e+03,45287,40219,35530,5068,5068,0,3,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700024,0,11141120,0
25,3.091286401712e+08,3.091309849076e+08,2.344736427665e+03,45299,40063,35191,5236,5236,0,7,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700025,0,11141120,0
26,3.091309889206e+08,3.091333108476e+08,2.321926966012e+03,45339,40105,35432,5234,5234,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700026,0,11141120,0
27,3.091333151375e+08,3.091356068416e+08,2.291704089105e+03,45413,40216,35311,5197,5197,0,2,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700027,0,11141120,0
28,3.091356106356e+08,3.091379209151e+08,2.310279470146e+03,45372,40067,35034,5305,5305,0,6,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700028,0,11141120,0
29,3.091379251817e+08,3.091402449019e+08,2.319720211089e+03,45347,40055,35277,5292,5292,0,7,e,L,2016,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357700029,0,11141120,0
