#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089631000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600001
3.089656800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600002
3.089682000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600003
3.089707800000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357600004
3.089733000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,24357600005
3.089758800000e+08,2.500000e+01,2.000000e+01,1.010000e+03,24357600006
3.089784600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600007
3.089809200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600008
3.089833800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600009
3.089858400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24357600010
3.089883600000e+08,2.500000e+01,1.900000e+01,1.009000e+03,24357600011
3.089908200000e+08,2.500000e+01,1.900000e+01,1.009000e+03,24357600012
3.089933400000e+08,2.500000e+01,1.900000e+01,1.010000e+03,24357600013
3.089958600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,24357600014
3.089983200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,24357600015
3.090008400000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600016
3.090033000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600017
3.090057000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600018
3.090081600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600019
3.090105600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600020
3.090129600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600021
3.090153600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,24357600022
3.090177600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600023
3.090201600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600024
3.090225000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,24357600025
3.090249000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,24357600026
3.090272400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,24357600027
3.090296400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,24357600028
3.090320400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,24357600029
3.090345000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,24357600030
3.090369000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600031
3.090394200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600032
3.090418200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600033
3.090443400000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600034
3.090467400000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357600035
3.090492000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700001
3.090516600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700002
3.090541200000e+08,2.500000e+01,1.800000e+01,1.015000e+03,24357700003
3.090565200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700004
3.090589200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700005
3.090613200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700006
3.090637200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700007
3.090661200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700008
3.090685200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700009
3.090709200000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700010
3.090732600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700011
3.090756600000e+08,2.500000e+01,1.800000e+01,1.014000e+03,24357700012
3.090780000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,24357700013
3.090804000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,24357700014
3.090828600000e+08,2.500000e+01,1.900000e+01,1.015000e+03,24357700015
3.090852000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,24357700016
3.090876600000e+08,2.500000e+01,2.000000e+01,1.016000e+03,24357700017
3.091084200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700018
3.091107600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700019
3.091131000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,24357700020
3.091155000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700021
3.091179000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700022
3.091202400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700023
3.091226400000e+08,2.500000e+01,2.200000e+01,1.015000e+03,24357700024
3.091249800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700025
3.091273200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700026
3.091296600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,24357700027
3.091318800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357700028
3.091342800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,24357700029
