#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.631322551458e+08,3.631331909945e+08,9.358487929702e+02,48105,46925,33632,1180,1180,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992529e+00,22420200001,0,1,0
2,3.631331960565e+08,3.631341329830e+08,9.369265614152e+02,48117,46938,33980,1179,1179,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420200002,0,1,0
3,3.631341371432e+08,3.631350729860e+08,9.358428261280e+02,48126,47018,33738,1108,1108,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.708644e+00,22420200003,0,1,0
4,3.631350772010e+08,3.631360169901e+08,9.397891688943e+02,48092,46982,33950,1110,1110,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.051015e+00,22420200004,0,1,0
5,3.631360210692e+08,3.631369559972e+08,9.349279474020e+02,48106,46960,34425,1146,1146,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992521e+00,22420200005,0,1,0
6,3.631369600663e+08,3.631378989450e+08,9.388786799908e+02,48121,46932,33788,1189,1189,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420200006,0,1,0
7,3.631379030762e+08,3.631387969901e+08,8.939139543772e+02,46031,44903,32393,1128,1128,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420200007,0,1,0
8,3.631388240595e+08,3.631397538841e+08,9.298246464729e+02,48096,47008,33877,1088,1088,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992481e+00,22420200008,0,1,0
9,3.631397590131e+08,3.631406859894e+08,9.269763289690e+02,48123,46904,33916,1219,1219,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.495690e+00,22420300009,0,1,0
10,3.631406900363e+08,3.631416259994e+08,9.359631040096e+02,48084,46899,33986,1185,1185,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210245e+00,22420300010,0,1,0
11,3.631416310432e+08,3.631425729874e+08,9.419442110062e+02,48114,46942,34119,1172,1172,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.423120e-02,22420300011,0,1,0
12,3.631425770393e+08,3.631435069979e+08,9.299585464597e+02,48112,46920,33748,1192,1192,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420300012,0,1,0
13,3.631435120951e+08,3.631444429873e+08,9.308921790123e+02,48099,46940,34155,1159,1159,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.099784e+00,22420300013,0,1,0
14,3.631444491794e+08,3.631453809740e+08,9.317946079373e+02,48118,46976,34056,1142,1142,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992497e+00,22420300014,0,1,0
15,3.631453860439e+08,3.631463189928e+08,9.329489030838e+02,48121,46996,34068,1125,1125,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.162739e+00,22420300015,0,1,0
16,3.631463240421e+08,3.631472589661e+08,9.349240302444e+02,48100,46906,33786,1194,1194,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420300016,0,1,0
17,3.631472640246e+08,3.631481919879e+08,9.279632476568e+02,48130,46979,34164,1151,1151,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.801937e-01,22420300017,0,1,0
18,3.631481970241e+08,3.631491249341e+08,9.279100382328e+02,48100,46931,34198,1169,1169,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.756728e+00,22420300018,0,1,0
19,3.631491302712e+08,3.631500599901e+08,9.297189605832e+02,48112,47019,34068,1093,1093,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.548873e+00,22420300019,0,1,0
20,3.631500650359e+08,3.631509939685e+08,9.289326230884e+02,48104,46951,33871,1153,1153,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.341934e+00,22420300020,0,1,0
21,3.631509990998e+08,3.631519319901e+08,9.328903608322e+02,48104,46987,33821,1117,1117,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992505e+00,22420300021,0,1,0
22,3.631519370866e+08,3.631528749850e+08,9.378984155059e+02,48085,46943,34272,1142,1142,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300022,0,1,0
23,3.631528811753e+08,3.631538169541e+08,9.357787830830e+02,48088,46863,33986,1225,1225,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300023,0,1,0
24,3.631538221747e+08,3.631547559807e+08,9.338059599996e+02,48091,46951,33988,1140,1140,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300024,0,1,0
25,3.631547610290e+08,3.631556919817e+08,9.309526866674e+02,48124,47025,34271,1099,1099,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300025,0,1,0
26,3.631556960455e+08,3.631566349949e+08,9.389493541718e+02,48100,46991,34365,1109,1109,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300026,0,1,0
27,3.631566390384e+08,3.631575649995e+08,9.259610902071e+02,48122,47024,34364,1098,1098,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300027,0,1,0
28,3.631575700150e+08,3.631584959984e+08,9.259833903909e+02,48124,47017,34228,1107,1107,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300028,0,1,0
29,3.631585000192e+08,3.631594389853e+08,9.389661334753e+02,48086,46983,34165,1103,1103,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992553e+00,22420300029,0,1,0
30,3.631594440613e+08,3.631603799995e+08,9.359382761717e+02,48095,46944,34492,1151,1151,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300030,0,1,0
31,3.631603840250e+08,3.631613189373e+08,9.349123302698e+02,48121,46985,34357,1136,1136,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300031,0,1,0
32,3.631613230162e+08,3.631622599960e+08,9.369798395634e+02,48094,46911,34172,1183,1183,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300032,0,1,0
33,3.631622650184e+08,3.631631969849e+08,9.319664670825e+02,48118,47070,34353,1048,1048,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300033,0,1,0
34,3.631632022059e+08,3.631641399197e+08,9.377137910724e+02,48114,46952,34034,1162,1162,0,2,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300034,0,1,0
35,3.631641440175e+08,3.631650819225e+08,9.379049305320e+02,48106,47048,34115,1058,1058,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300035,0,1,0
36,3.631650873751e+08,3.631660199997e+08,9.326245669723e+02,48092,47002,34395,1090,1090,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300036,0,1,0
37,3.631660253810e+08,3.631669549929e+08,9.296118994951e+02,48099,46969,34296,1130,1130,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300037,0,1,0
38,3.631669602803e+08,3.631678919657e+08,9.316853433251e+02,48113,46991,33942,1122,1122,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300038,0,1,0
39,3.631678980165e+08,3.631688329783e+08,9.349617719650e+02,48105,47030,34173,1075,1075,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300039,0,1,0
40,3.631688370488e+08,3.631697639806e+08,9.269318057895e+02,48116,47056,34236,1060,1060,0,2,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300040,0,1,0
41,3.631697691034e+08,3.631706959722e+08,9.268687722087e+02,48098,46956,34092,1142,1142,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300041,0,1,0
42,3.631707010351e+08,3.631716309761e+08,9.299409983158e+02,48112,46964,33569,1148,1148,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.518792e-01,22420300042,0,1,0
43,3.631716360226e+08,3.631725639961e+08,9.279734609127e+02,48116,46945,34295,1171,1171,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420300043,0,1,0
44,3.631725680160e+08,3.631735039777e+08,9.359616895914e+02,48125,46982,34165,1143,1143,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.748132e+00,22420300044,0,1,0
45,3.631735080175e+08,3.631744329860e+08,9.249685728550e+02,48109,46932,33842,1177,1177,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420300045,0,1,0
46,3.631744380428e+08,3.631753719777e+08,9.339348474741e+02,48101,46989,33810,1112,1112,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902674e+00,22420300046,0,1,0
47,3.631753770218e+08,3.631763079960e+08,9.309742150903e+02,48127,46978,33812,1149,1149,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.585839e-01,22420300047,0,1,0
48,3.631763130303e+08,3.631772409938e+08,9.279635529518e+02,48132,46900,33760,1232,1232,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.567277e+00,22420300048,0,1,0
49,3.631772450842e+08,3.631781699972e+08,9.249130053520e+02,48102,46835,33624,1267,1267,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.880129e+00,22420300049,0,1,0
50,3.631781750620e+08,3.631791049844e+08,9.299223773479e+02,48128,46951,33964,1177,1177,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420300050,0,1,0
51,3.631791091342e+08,3.631800359927e+08,9.268584700227e+02,48091,46969,34019,1122,1122,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.043104e+00,22420300051,0,1,0
52,3.631800412570e+08,3.631809689914e+08,9.277343336344e+02,48145,47020,34031,1125,1125,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300052,0,1,0
53,3.631809731622e+08,3.631818999720e+08,9.268098031878e+02,48091,46988,34009,1103,1103,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300053,0,1,0
54,3.631819052059e+08,3.631828349991e+08,9.297932621241e+02,48114,46862,33724,1252,1252,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300054,0,1,0
55,3.631828390359e+08,3.631837689202e+08,9.298843504190e+02,48100,46919,33289,1181,1181,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300055,0,1,0
56,3.631837741717e+08,3.631847079619e+08,9.337902175784e+02,48100,47052,33996,1048,1048,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300056,0,1,0
57,3.631847130438e+08,3.631856399913e+08,9.269475744963e+02,48130,47023,33623,1107,1107,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300057,0,1,0
58,3.631856440301e+08,3.631865629876e+08,9.189575554729e+02,48151,47028,33814,1123,1123,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300058,0,1,0
59,3.631865671710e+08,3.631874929947e+08,9.258237360716e+02,48143,47086,33698,1057,1057,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300059,0,1,0
60,3.631874971878e+08,3.631884199901e+08,9.228023143411e+02,48153,46955,33452,1198,1198,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300060,0,1,0
61,3.631884250160e+08,3.631893539793e+08,9.289632782936e+02,48140,47006,33569,1134,1134,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992473e+00,22420300061,0,1,0
62,3.631893580973e+08,3.631902849963e+08,9.268989968300e+02,48142,47030,33317,1112,1112,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300062,0,1,0
63,3.631902900242e+08,3.631912249548e+08,9.349305751324e+02,48120,46976,33379,1144,1144,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300063,0,1,0
64,3.631912290329e+08,3.631921559899e+08,9.269569656849e+02,48135,47024,33770,1111,1111,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300064,0,1,0
65,3.631921600283e+08,3.631928029737e+08,6.429453988671e+02,33384,32631,22831,753,753,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300065,0,1,0
66,3.631928370439e+08,3.631937599734e+08,9.229295670986e+02,48111,46965,33067,1146,1146,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300066,0,1,0
67,3.631937652320e+08,3.631946879751e+08,9.227431002259e+02,48130,47037,33311,1093,1093,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300067,0,1,0
68,3.631946920240e+08,3.631956069985e+08,9.149745652080e+02,48123,47062,33285,1061,1061,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300068,0,1,0
69,3.631956120183e+08,3.631965309692e+08,9.189508284926e+02,48158,47074,33324,1084,1084,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300069,0,1,0
70,3.631965350189e+08,3.631974509696e+08,9.159507396221e+02,48166,47136,33349,1030,1030,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300070,0,1,0
71,3.631974550222e+08,3.631983719815e+08,9.169593168497e+02,48119,47001,33140,1118,1118,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300071,0,1,0
72,3.631983774017e+08,3.631992919509e+08,9.145492531061e+02,48136,47075,32917,1061,1061,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300072,0,1,0
73,3.631992980704e+08,3.632002039613e+08,9.058909668326e+02,48186,47140,33110,1046,1046,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300073,0,1,0
74,3.632002080171e+08,3.632011199777e+08,9.119606395960e+02,48135,47060,32961,1075,1075,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300074,0,1,0
75,3.632011250235e+08,3.632020349961e+08,9.099726070762e+02,48131,47023,32875,1108,1108,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300075,0,1,0
76,3.632020400322e+08,3.632029529974e+08,9.129652315974e+02,48154,47061,32921,1093,1093,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300076,0,1,0
77,3.632029570362e+08,3.632038649684e+08,9.079322410226e+02,48166,47070,32913,1096,1096,0,2,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300077,0,1,0
78,3.632038700543e+08,3.632047829992e+08,9.129449346066e+02,48149,47077,32484,1072,1072,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300078,0,1,0
79,3.632047880322e+08,3.632056979981e+08,9.099658741355e+02,48147,47027,32861,1120,1120,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300079,0,1,0
80,3.632057031586e+08,3.632066119749e+08,9.088163616061e+02,48182,47069,32794,1113,1113,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300080,0,1,0
81,3.632066160170e+08,3.632075169181e+08,9.009010260105e+02,48148,46956,32639,1192,1192,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300081,0,1,0
82,3.632075230807e+08,3.632084219849e+08,8.989042193294e+02,48184,46978,32784,1206,1206,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300082,0,1,0
83,3.632084260674e+08,3.632093279885e+08,9.019211133122e+02,48158,47062,32925,1096,1096,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300083,0,1,0
84,3.632093331880e+08,3.632102349669e+08,9.017789013982e+02,48177,46976,32407,1201,1201,0,2,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300084,0,1,0
85,3.632102400268e+08,3.632111479579e+08,9.079311060905e+02,48164,47043,33054,1121,1121,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300085,0,1,0
86,3.632111520650e+08,3.632120529958e+08,9.009308255315e+02,48151,46954,32528,1197,1197,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300086,0,1,0
87,3.632120581970e+08,3.632129619815e+08,9.037845635414e+02,48181,46941,32821,1240,1240,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300087,0,1,0
88,3.632129664384e+08,3.632138749999e+08,9.085614986420e+02,48160,47013,32725,1147,1147,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300088,0,1,0
89,3.632138790345e+08,3.632147809997e+08,9.019652907848e+02,48171,46996,32737,1175,1175,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992248e+00,22420300089,0,1,0
90,3.632147860248e+08,3.632156869708e+08,9.009459906220e+02,48187,47050,32426,1137,1137,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300090,0,1,0
91,3.632156910366e+08,3.632165979988e+08,9.069622236490e+02,48152,46943,32832,1209,1209,0,2,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300091,0,1,0
92,3.632166031042e+08,3.632175139844e+08,9.108802555203e+02,48142,46933,32873,1209,1209,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300092,0,1,0
93,3.632175180511e+08,3.632184179997e+08,8.999485605955e+02,48153,46961,32822,1192,1192,0,1,e,L,2018,7,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300093,0,1,0
1,3.632184230410e+08,3.632193309759e+08,9.079348772764e+02,48170,46966,32635,1204,1204,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300001,0,1,0
2,3.632193350222e+08,3.632202379957e+08,9.029734793305e+02,48152,47032,32871,1120,1120,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992256e+00,22420300002,0,1,0
3,3.632202430582e+08,3.632211429742e+08,8.999160305262e+02,48165,46972,32658,1193,1193,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.469478e+00,22420300003,0,1,0
4,3.632211480764e+08,3.632220509849e+08,9.029085243344e+02,48191,47027,32925,1164,1164,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.195797e+00,22420300004,0,1,0
5,3.632220550184e+08,3.632229549711e+08,8.999526980519e+02,48150,46934,32593,1216,1216,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300005,0,1,0
6,3.632229602619e+08,3.632238639851e+08,9.037232636809e+02,48193,47013,32792,1180,1180,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300006,0,1,0
7,3.632238680287e+08,3.632247609831e+08,8.929544332623e+02,48175,46940,33038,1235,1235,0,1,e,L,2018,7,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420300007,0,1,0
