#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631322550000e+08,3.631323160000e+08,4.760656e+01,8.834226e-01,3.373771e+01,7.436916e-01,7.086777e-01,8.431657e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631323160000e+08,3.631323770000e+08,5.013115e+01,9.065440e-01,3.624590e+01,7.708405e-01,7.230216e-01,8.092447e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631323770000e+08,3.631324380000e+08,5.065574e+01,9.112749e-01,3.613115e+01,7.696193e-01,7.132686e-01,8.135512e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631324380000e+08,3.631324990000e+08,5.236066e+01,9.264833e-01,3.759016e+01,7.850046e-01,7.179086e-01,7.962732e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631324990000e+08,3.631325600000e+08,4.845901e+01,8.912969e-01,3.532787e+01,7.610160e-01,7.290257e-01,8.174915e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631325600000e+08,3.631326210000e+08,4.959016e+01,9.016393e-01,3.518033e+01,7.594252e-01,7.094215e-01,8.255078e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631326210000e+08,3.631326820000e+08,4.960656e+01,9.017884e-01,3.526229e+01,7.603095e-01,7.108394e-01,8.241777e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631326820000e+08,3.631327430000e+08,5.154099e+01,9.192030e-01,3.791803e+01,7.884206e-01,7.356870e-01,7.864381e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631327430000e+08,3.631328040000e+08,5.122951e+01,9.164213e-01,3.673771e+01,7.760525e-01,7.171200e-01,8.056975e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631328040000e+08,3.631328650000e+08,4.940984e+01,8.999985e-01,3.532787e+01,7.610160e-01,7.149967e-01,8.222528e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631328650000e+08,3.631329260000e+08,5.093443e+01,9.137782e-01,3.626229e+01,7.710148e-01,7.119408e-01,8.124417e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631329260000e+08,3.631329870000e+08,5.004918e+01,9.058026e-01,3.514754e+01,7.590713e-01,7.022601e-01,8.275688e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631329870000e+08,3.631330480000e+08,4.875410e+01,8.940064e-01,3.511475e+01,7.587171e-01,7.202421e-01,8.231140e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631330480000e+08,3.631331090000e+08,5.093443e+01,9.137782e-01,3.727869e+01,7.817456e-01,7.318957e-01,7.947048e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631331090000e+08,3.631331700000e+08,5.057377e+01,9.105374e-01,3.586885e+01,7.668207e-01,7.092382e-01,8.175930e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200001
3.631331960000e+08,3.631332570000e+08,5.140984e+01,9.180328e-01,3.688525e+01,7.776093e-01,7.174745e-01,8.039778e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631332570000e+08,3.631333180000e+08,4.949180e+01,9.007447e-01,3.601639e+01,7.683961e-01,7.277244e-01,8.101328e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631333180000e+08,3.631333790000e+08,4.950820e+01,9.008939e-01,3.524590e+01,7.601327e-01,7.119206e-01,8.240782e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631333790000e+08,3.631334400000e+08,5.085246e+01,9.130427e-01,3.783607e+01,7.875680e-01,7.440361e-01,7.835478e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631334400000e+08,3.631335010000e+08,5.052459e+01,9.100944e-01,3.591803e+01,7.673463e-01,7.109020e-01,8.166032e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631335010000e+08,3.631335620000e+08,4.900000e+01,8.962582e-01,3.570492e+01,7.650664e-01,7.286718e-01,8.132995e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631335620000e+08,3.631336230000e+08,4.937705e+01,8.996999e-01,3.513115e+01,7.588943e-01,7.114874e-01,8.255407e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631336230000e+08,3.631336840000e+08,5.022951e+01,9.074329e-01,3.636066e+01,7.720598e-01,7.238904e-01,8.076679e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631336840000e+08,3.631337450000e+08,5.040984e+01,9.090604e-01,3.681967e+01,7.769178e-01,7.304065e-01,8.002293e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631337450000e+08,3.631338060000e+08,5.072131e+01,9.118645e-01,3.691803e+01,7.779548e-01,7.278604e-01,8.001286e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631338060000e+08,3.631338670000e+08,5.063934e+01,9.111274e-01,3.593443e+01,7.675213e-01,7.096148e-01,8.167509e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631338670000e+08,3.631339280000e+08,5.014754e+01,9.066923e-01,3.644262e+01,7.729295e-01,7.267081e-01,8.057563e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631339280000e+08,3.631339890000e+08,4.934426e+01,8.994011e-01,3.577049e+01,7.657686e-01,7.249169e-01,8.139408e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631339890000e+08,3.631340500000e+08,4.932787e+01,8.992516e-01,3.621312e+01,7.704918e-01,7.341309e-01,8.053962e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631340500000e+08,3.631341110000e+08,5.032787e+01,9.083210e-01,3.632787e+01,7.717116e-01,7.218241e-01,8.087350e-03,2.600000e+01,2.500000e+01,9.350000e+02,22420200002
3.631341370000e+08,3.631341980000e+08,4.988525e+01,9.043180e-01,3.488525e+01,7.562336e-01,6.993099e-01,8.312725e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631341980000e+08,3.631342590000e+08,5.106557e+01,9.149538e-01,3.639344e+01,7.724078e-01,7.126806e-01,8.107761e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631342590000e+08,3.631343200000e+08,4.986885e+01,9.041693e-01,3.581967e+01,7.662948e-01,7.182775e-01,8.156002e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631343200000e+08,3.631343810000e+08,4.978688e+01,9.034259e-01,3.555738e+01,7.634840e-01,7.141916e-01,8.198275e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631343810000e+08,3.631344420000e+08,4.949180e+01,9.007447e-01,3.544262e+01,7.622510e-01,7.161312e-01,8.205851e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631344420000e+08,3.631345030000e+08,4.968853e+01,9.025331e-01,3.603279e+01,7.685710e-01,7.251732e-01,8.108815e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631345030000e+08,3.631345640000e+08,4.998361e+01,9.052090e-01,3.568853e+01,7.648907e-01,7.140046e-01,8.183731e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631345640000e+08,3.631346250000e+08,5.078688e+01,9.124538e-01,3.701639e+01,7.789904e-01,7.288573e-01,7.986923e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631346250000e+08,3.631346860000e+08,4.908197e+01,8.970075e-01,3.570492e+01,7.650664e-01,7.274549e-01,8.137600e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631346860000e+08,3.631347470000e+08,4.895082e+01,8.958083e-01,3.537705e+01,7.615455e-01,7.227060e-01,8.192306e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631347470000e+08,3.631348080000e+08,5.196721e+01,9.229960e-01,3.734426e+01,7.824327e-01,7.186120e-01,7.986755e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631348080000e+08,3.631348690000e+08,4.959016e+01,9.016393e-01,3.577049e+01,7.657686e-01,7.213223e-01,8.151792e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631348690000e+08,3.631349300000e+08,5.191803e+01,9.225591e-01,3.675410e+01,7.762256e-01,7.079255e-01,8.080097e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631349300000e+08,3.631349910000e+08,5.039344e+01,9.089125e-01,3.581967e+01,7.662948e-01,7.108002e-01,8.177505e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631349910000e+08,3.631350520000e+08,5.101639e+01,9.145131e-01,3.680328e+01,7.767448e-01,7.214010e-01,8.036341e-03,2.600000e+01,2.400000e+01,9.350000e+02,22420200003
3.631350770000e+08,3.631351380000e+08,4.959016e+01,9.016393e-01,3.608197e+01,7.690954e-01,7.276033e-01,8.094417e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631351380000e+08,3.631351990000e+08,5.142623e+01,9.181791e-01,3.678688e+01,7.765718e-01,7.153331e-01,8.056852e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631351990000e+08,3.631352600000e+08,4.942623e+01,9.001478e-01,3.501639e+01,7.576538e-01,7.084577e-01,8.276830e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631352600000e+08,3.631353210000e+08,4.936066e+01,8.995505e-01,3.606557e+01,7.689206e-01,7.306542e-01,8.084547e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631353210000e+08,3.631353820000e+08,4.950820e+01,9.008939e-01,3.586885e+01,7.668207e-01,7.245033e-01,8.129707e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631353820000e+08,3.631354430000e+08,5.118033e+01,9.159813e-01,3.716393e+01,7.805414e-01,7.261371e-01,7.981040e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631354430000e+08,3.631355040000e+08,5.055738e+01,9.103898e-01,3.632787e+01,7.717116e-01,7.185473e-01,8.097915e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631355040000e+08,3.631355650000e+08,5.209836e+01,9.241599e-01,3.777049e+01,7.868853e-01,7.249843e-01,7.920747e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631355650000e+08,3.631356260000e+08,4.959016e+01,9.016393e-01,3.583607e+01,7.664702e-01,7.226446e-01,8.139879e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631356260000e+08,3.631356870000e+08,4.904918e+01,8.967078e-01,3.545901e+01,7.624273e-01,7.229278e-01,8.182069e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631356870000e+08,3.631357480000e+08,4.940984e+01,8.999985e-01,3.552459e+01,7.631319e-01,7.189781e-01,8.187594e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631357480000e+08,3.631358090000e+08,5.100000e+01,9.143662e-01,3.690164e+01,7.777821e-01,7.235616e-01,8.018386e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631358090000e+08,3.631358700000e+08,4.821312e+01,8.890326e-01,3.544262e+01,7.622510e-01,7.351241e-01,8.136807e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631358700000e+08,3.631359310000e+08,4.934426e+01,8.994011e-01,3.534426e+01,7.611926e-01,7.162791e-01,8.216816e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631359310000e+08,3.631359920000e+08,4.940984e+01,8.999985e-01,3.609836e+01,7.692701e-01,7.305906e-01,8.081125e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200004
3.631360210000e+08,3.631360820000e+08,5.113115e+01,9.155411e-01,3.770492e+01,7.862019e-01,7.374159e-01,7.879212e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631360820000e+08,3.631361430000e+08,5.011475e+01,9.063958e-01,3.627869e+01,7.711891e-01,7.239124e-01,8.085721e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631361430000e+08,3.631362040000e+08,5.042623e+01,9.092081e-01,3.737705e+01,7.827761e-01,7.412224e-01,7.896679e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631362040000e+08,3.631362650000e+08,4.972131e+01,9.028308e-01,3.685246e+01,7.772636e-01,7.411804e-01,7.952878e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631362650000e+08,3.631363260000e+08,4.975410e+01,9.031284e-01,3.621312e+01,7.704918e-01,7.278419e-01,8.078855e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631363260000e+08,3.631363870000e+08,5.062295e+01,9.109799e-01,3.686885e+01,7.774364e-01,7.283031e-01,8.004971e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631363870000e+08,3.631364480000e+08,4.922951e+01,8.983547e-01,3.604918e+01,7.687458e-01,7.322677e-01,8.079930e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631364480000e+08,3.631365090000e+08,5.022951e+01,9.074329e-01,3.629508e+01,7.713633e-01,7.225848e-01,8.088447e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631365090000e+08,3.631365700000e+08,4.981967e+01,9.037234e-01,3.627869e+01,7.711891e-01,7.282001e-01,8.070207e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631365700000e+08,3.631366310000e+08,5.067213e+01,9.114224e-01,3.757377e+01,7.848334e-01,7.415076e-01,7.874667e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631366310000e+08,3.631366920000e+08,5.013115e+01,9.065440e-01,3.629508e+01,7.713633e-01,7.240026e-01,8.083581e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631366920000e+08,3.631367530000e+08,5.106557e+01,9.149538e-01,3.806557e+01,7.899530e-01,7.454253e-01,7.805139e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631367530000e+08,3.631368140000e+08,5.081967e+01,9.127482e-01,3.757377e+01,7.848334e-01,7.393548e-01,7.884433e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631368140000e+08,3.631368750000e+08,4.904918e+01,8.967078e-01,3.581967e+01,7.662948e-01,7.302808e-01,8.113721e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631368750000e+08,3.631369360000e+08,5.001639e+01,9.055059e-01,3.677049e+01,7.763987e-01,7.351688e-01,7.988349e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200005
3.631369600000e+08,3.631370210000e+08,4.993443e+01,9.047636e-01,3.640984e+01,7.725818e-01,7.291530e-01,8.052049e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631370210000e+08,3.631370820000e+08,4.954099e+01,9.011921e-01,3.596721e+01,7.678714e-01,7.260092e-01,8.113192e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631370820000e+08,3.631371430000e+08,4.945901e+01,9.004463e-01,3.559016e+01,7.638359e-01,7.195890e-01,8.178094e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631371430000e+08,3.631372040000e+08,5.122951e+01,9.164213e-01,3.624590e+01,7.708405e-01,7.075200e-01,8.137527e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631372040000e+08,3.631372650000e+08,4.973771e+01,9.029796e-01,3.568853e+01,7.648907e-01,7.175346e-01,8.173278e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631372650000e+08,3.631373260000e+08,4.852459e+01,8.918997e-01,3.450820e+01,7.521358e-01,7.111486e-01,8.330510e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631373260000e+08,3.631373870000e+08,4.901639e+01,8.964081e-01,3.485246e+01,7.558782e-01,7.110368e-01,8.289564e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631373870000e+08,3.631374480000e+08,4.949180e+01,9.007447e-01,3.557377e+01,7.636600e-01,7.187811e-01,8.182557e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631374480000e+08,3.631375090000e+08,4.962295e+01,9.019373e-01,3.549180e+01,7.627797e-01,7.152296e-01,8.202835e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631375090000e+08,3.631375700000e+08,4.962295e+01,9.019373e-01,3.637705e+01,7.722338e-01,7.330691e-01,8.040179e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631375700000e+08,3.631376310000e+08,4.996721e+01,9.050606e-01,3.590164e+01,7.671711e-01,7.185040e-01,8.145978e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631376310000e+08,3.631376920000e+08,5.085246e+01,9.130427e-01,3.652459e+01,7.737983e-01,7.182463e-01,8.077011e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631376920000e+08,3.631377530000e+08,5.026229e+01,9.077290e-01,3.637705e+01,7.722338e-01,7.237443e-01,8.075365e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631377530000e+08,3.631378140000e+08,5.124590e+01,9.165679e-01,3.686885e+01,7.774364e-01,7.194498e-01,8.035466e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631378140000e+08,3.631378750000e+08,5.101639e+01,9.145131e-01,3.709836e+01,7.798524e-01,7.271851e-01,7.984298e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200006
3.631379030000e+08,3.631379640000e+08,5.008197e+01,9.060992e-01,3.696721e+01,7.784728e-01,7.381342e-01,7.954290e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631379640000e+08,3.631380250000e+08,5.022951e+01,9.074329e-01,3.642623e+01,7.727557e-01,7.251958e-01,8.064824e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631380250000e+08,3.631380860000e+08,5.047541e+01,9.096515e-01,3.618033e+01,7.701429e-01,7.167912e-01,8.119792e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631380860000e+08,3.631381470000e+08,5.100000e+01,9.143662e-01,3.685246e+01,7.772636e-01,7.225972e-01,8.027005e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631381470000e+08,3.631382080000e+08,5.098361e+01,9.142192e-01,3.670492e+01,7.757061e-01,7.199357e-01,8.051847e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631382080000e+08,3.631382690000e+08,5.096721e+01,9.140723e-01,3.724590e+01,7.814016e-01,7.307816e-01,7.954920e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631382690000e+08,3.631383300000e+08,4.932787e+01,8.992516e-01,3.565574e+01,7.645392e-01,7.228315e-01,8.159798e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631383300000e+08,3.631383910000e+08,5.201639e+01,9.234326e-01,3.827869e+01,7.921613e-01,7.358966e-01,7.826369e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631383910000e+08,3.631384520000e+08,4.973771e+01,9.029796e-01,3.545901e+01,7.624273e-01,7.129202e-01,8.213229e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631384520000e+08,3.631385130000e+08,4.857377e+01,8.923516e-01,3.465574e+01,7.537419e-01,7.134661e-01,8.306324e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631385130000e+08,3.631385740000e+08,4.963934e+01,9.020864e-01,3.524590e+01,7.601327e-01,7.100396e-01,8.245798e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631385740000e+08,3.631386350000e+08,4.947541e+01,9.005955e-01,3.563934e+01,7.643635e-01,7.203446e-01,8.170001e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631386350000e+08,3.631386960000e+08,5.075410e+01,9.121592e-01,3.654099e+01,7.739719e-01,7.199612e-01,8.069808e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631386960000e+08,3.631387570000e+08,5.039344e+01,9.089125e-01,3.614754e+01,7.697939e-01,7.173064e-01,8.121914e-03,2.600000e+01,2.300000e+01,9.350000e+02,22420200007
3.631388240000e+08,3.631388850000e+08,5.054099e+01,9.102421e-01,3.636066e+01,7.720598e-01,7.194291e-01,8.091491e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631388850000e+08,3.631389460000e+08,4.921312e+01,8.982050e-01,3.503279e+01,7.578311e-01,7.118587e-01,8.265979e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631389460000e+08,3.631390070000e+08,5.155738e+01,9.193492e-01,3.740984e+01,7.831194e-01,7.255962e-01,7.956686e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631390070000e+08,3.631390680000e+08,5.134426e+01,9.174471e-01,3.719672e+01,7.808856e-01,7.244572e-01,7.983440e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631390680000e+08,3.631391290000e+08,4.931147e+01,8.991023e-01,3.539344e+01,7.617220e-01,7.177526e-01,8.206603e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631391290000e+08,3.631391900000e+08,5.093443e+01,9.137782e-01,3.690164e+01,7.777821e-01,7.244931e-01,8.015170e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631391900000e+08,3.631392510000e+08,5.009836e+01,9.062476e-01,3.570492e+01,7.650664e-01,7.126963e-01,8.185518e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631392510000e+08,3.631393120000e+08,5.163934e+01,9.200797e-01,3.668853e+01,7.755329e-01,7.104762e-01,8.080935e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631393120000e+08,3.631393730000e+08,4.983607e+01,9.038721e-01,3.690164e+01,7.777821e-01,7.404605e-01,7.950893e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631393730000e+08,3.631394340000e+08,5.042623e+01,9.092081e-01,3.603279e+01,7.685710e-01,7.145644e-01,8.142947e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631394340000e+08,3.631394950000e+08,5.088525e+01,9.133369e-01,3.683607e+01,7.770907e-01,7.239046e-01,8.024341e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631394950000e+08,3.631395560000e+08,4.939344e+01,8.998492e-01,3.555738e+01,7.634840e-01,7.198805e-01,8.180923e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631395560000e+08,3.631396170000e+08,5.032787e+01,9.083210e-01,3.627869e+01,7.711891e-01,7.208469e-01,8.096057e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631396170000e+08,3.631396780000e+08,5.111475e+01,9.153943e-01,3.670492e+01,7.757061e-01,7.180885e-01,8.057630e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631396780000e+08,3.631397390000e+08,5.193443e+01,9.227048e-01,3.765574e+01,7.856890e-01,7.250631e-01,7.932532e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420200008
3.631397590000e+08,3.631398200000e+08,5.136066e+01,9.175936e-01,3.686885e+01,7.774364e-01,7.178423e-01,8.040448e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631398200000e+08,3.631398810000e+08,5.093443e+01,9.137782e-01,3.691803e+01,7.779548e-01,7.248150e-01,8.012266e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631398810000e+08,3.631399420000e+08,5.027869e+01,9.078771e-01,3.698361e+01,7.786454e-01,7.355722e-01,7.963598e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631399420000e+08,3.631400030000e+08,5.090164e+01,9.134840e-01,3.659016e+01,7.744926e-01,7.188406e-01,8.067924e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631400030000e+08,3.631400640000e+08,4.963934e+01,9.020864e-01,3.606557e+01,7.689206e-01,7.265522e-01,8.100144e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631400640000e+08,3.631401250000e+08,5.237705e+01,9.266284e-01,3.818033e+01,7.911428e-01,7.289515e-01,7.863889e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631401250000e+08,3.631401860000e+08,4.967213e+01,9.023842e-01,3.575410e+01,7.655931e-01,7.198020e-01,8.158640e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631401860000e+08,3.631402470000e+08,5.080328e+01,9.126011e-01,3.732787e+01,7.822610e-01,7.347531e-01,7.930217e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631402470000e+08,3.631403080000e+08,4.990164e+01,9.044665e-01,3.618033e+01,7.701429e-01,7.250329e-01,8.092765e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631403080000e+08,3.631403690000e+08,5.108197e+01,9.151007e-01,3.583607e+01,7.664702e-01,7.015404e-01,8.197292e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631403690000e+08,3.631404300000e+08,5.047541e+01,9.096515e-01,3.601639e+01,7.683961e-01,7.135434e-01,8.147696e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631404300000e+08,3.631404910000e+08,5.121312e+01,9.162747e-01,3.660656e+01,7.746661e-01,7.147887e-01,8.078239e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631404910000e+08,3.631405520000e+08,5.063934e+01,9.111274e-01,3.673771e+01,7.760525e-01,7.254775e-01,8.029564e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631405520000e+08,3.631406130000e+08,4.967213e+01,9.023842e-01,3.596721e+01,7.678714e-01,7.240924e-01,8.120027e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631406130000e+08,3.631406740000e+08,4.998361e+01,9.052090e-01,3.652459e+01,7.737983e-01,7.307314e-01,8.033283e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300009
3.631406900000e+08,3.631407510000e+08,5.088525e+01,9.133369e-01,3.736066e+01,7.826045e-01,7.342139e-01,7.928967e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631407510000e+08,3.631408120000e+08,5.101639e+01,9.145131e-01,3.755738e+01,7.846621e-01,7.361825e-01,7.899958e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631408120000e+08,3.631408730000e+08,5.067213e+01,9.114224e-01,3.647541e+01,7.732772e-01,7.198318e-01,8.077472e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631408730000e+08,3.631409340000e+08,5.034426e+01,9.084689e-01,3.516393e+01,7.592483e-01,6.984696e-01,8.281317e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631409340000e+08,3.631409950000e+08,5.075410e+01,9.121592e-01,3.639344e+01,7.724078e-01,7.170542e-01,8.095192e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631409950000e+08,3.631410560000e+08,4.963934e+01,9.020864e-01,3.647541e+01,7.732772e-01,7.348084e-01,8.022116e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631410560000e+08,3.631411170000e+08,5.122951e+01,9.164213e-01,3.736066e+01,7.826045e-01,7.292800e-01,7.948448e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631411170000e+08,3.631411780000e+08,4.927869e+01,8.988033e-01,3.511475e+01,7.587171e-01,7.125748e-01,8.254355e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
3.631411780000e+08,3.631412390000e+08,4.860656e+01,8.926527e-01,3.613115e+01,7.696193e-01,7.433389e-01,8.021601e-03,2.600000e+01,2.200000e+01,9.350000e+02,22420300010
