#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846504000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17445100001
3.846526800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,17445100002
3.846549600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17445200003
3.846572400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,17445200004
3.846595200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,17445200005
3.846617400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,17445200006
3.846640200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,17445200007
3.846663600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,17445200008
3.846686400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17445200009
3.846709200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17445200010
3.846732000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17445200011
3.846754800000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17445200012
3.846777000000e+08,2.000000e+01,2.000000e+01,9.880000e+02,17445200013
3.846799800000e+08,2.000000e+01,2.100000e+01,9.880000e+02,17445200014
3.846823200000e+08,2.100000e+01,2.100000e+01,9.880000e+02,17445200015
3.846845400000e+08,2.100000e+01,2.600000e+01,9.870000e+02,17445200016
3.846868200000e+08,2.100000e+01,3.400000e+01,9.870000e+02,17445200017
3.846890400000e+08,2.100000e+01,3.000000e+01,9.870000e+02,17445200018
3.846913200000e+08,2.100000e+01,2.400000e+01,9.870000e+02,17445200019
3.846935400000e+08,2.100000e+01,2.200000e+01,9.860000e+02,17445200020
3.846957600000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17445200021
3.846979800000e+08,2.100000e+01,2.600000e+01,9.850000e+02,17445200022
3.847002000000e+08,2.100000e+01,2.600000e+01,9.850000e+02,17445200023
3.847024200000e+08,2.100000e+01,2.500000e+01,9.850000e+02,17445200024
3.847046400000e+08,2.100000e+01,2.400000e+01,9.850000e+02,17445200025
3.847069200000e+08,2.100000e+01,2.300000e+01,9.850000e+02,17445200026
3.847092000000e+08,2.100000e+01,2.200000e+01,9.840000e+02,17445200027
3.847114200000e+08,2.100000e+01,2.100000e+01,9.840000e+02,17445200028
3.847136400000e+08,2.100000e+01,2.000000e+01,9.850000e+02,17445200029
3.847158600000e+08,2.100000e+01,1.900000e+01,9.840000e+02,17445200030
3.847181400000e+08,2.100000e+01,1.800000e+01,9.840000e+02,17445200031
3.847203600000e+08,2.100000e+01,1.800000e+01,9.840000e+02,17445200032
3.847225800000e+08,2.100000e+01,1.700000e+01,9.830000e+02,17445200033
3.847248600000e+08,2.100000e+01,1.700000e+01,9.830000e+02,17445200034
3.847270800000e+08,2.100000e+01,1.700000e+01,9.830000e+02,17445200035
3.847293000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,17445200036
3.847315200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,17445200037
3.847337400000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17445200038
3.847359000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17445200001
