#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537186600000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24409300001
3.537206400000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537226200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537245400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537265200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537285000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537304200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537323400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537343200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537362400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537381600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400011
3.537401400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537420600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537439800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537459000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537478800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537498000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537516600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537535800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400019
3.537555000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537574200000e+08,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537593400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537612000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400023
3.537631200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400024
3.537650400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400025
3.537669600000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400026
3.537688200000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400027
3.537707400000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400028
3.537726000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400029
3.537745200000e+08,2.400000e+01,0.000000e+00,9.920000e+02,24409400030
3.537763800000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400031
3.537783000000e+08,2.400000e+01,0.000000e+00,9.930000e+02,24409400032
3.537801600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400033
3.537820800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400034
3.537839400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400035
3.537858600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400036
3.537877200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400037
3.537896400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400038
3.537915600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400039
3.537934200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400040
3.537953400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409400041
3.537972600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400042
3.537991200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400043
3.538010400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400044
3.538029600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400045
3.538048800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400001
3.538068000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538086600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538106400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538125600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538144800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538164000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538183200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538202400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538221600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538240800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538259400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500012
3.538278600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500013
3.538297800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500014
3.538317000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500015
3.538327200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500016
3.538346400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500017
3.538365000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500018
3.538384200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500019
3.538402800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500020
3.538421400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500021
3.538440600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538459200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538478400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538497000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538516200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500026
3.538535400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538554600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538573800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538593600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538612200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538631400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538644000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500033
