#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537186770000e+08,3.537187770000e+08,2.182000e+01,4.671188e-01,1.891000e+01,4.348563e-01,8.666361e-01,7.277968e-03,2.300000e+01,0.000000e+00,9.900000e+02,24409300001
3.537206660000e+08,3.537208170000e+08,2.267550e+01,3.875163e-01,2.092715e+01,3.722773e-01,9.228972e-01,4.558740e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537208170000e+08,3.537209250000e+08,2.220370e+01,4.534202e-01,2.041667e+01,4.347910e-01,9.195163e-01,5.555321e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537209250000e+08,3.537210320000e+08,2.161682e+01,4.494734e-01,1.990654e+01,4.313264e-01,9.208820e-01,5.612442e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537210320000e+08,3.537211390000e+08,2.214019e+01,4.548820e-01,2.016822e+01,4.341521e-01,9.109329e-01,5.852202e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537211390000e+08,3.537212470000e+08,2.269444e+01,4.584035e-01,2.096296e+01,4.405695e-01,9.237046e-01,5.362212e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537212470000e+08,3.537213540000e+08,2.292523e+01,4.628763e-01,2.132710e+01,4.464512e-01,9.302894e-01,5.141733e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537213540000e+08,3.537214620000e+08,2.292593e+01,4.607354e-01,2.125926e+01,4.436722e-01,9.273021e-01,5.217905e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537214620000e+08,3.537215690000e+08,2.358879e+01,4.695273e-01,2.160748e+01,4.493763e-01,9.160063e-01,5.521128e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537215690000e+08,3.537216760000e+08,2.345794e+01,4.682234e-01,2.144860e+01,4.477211e-01,9.143426e-01,5.585988e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537216760000e+08,3.537217840000e+08,2.255556e+01,4.569986e-01,2.093518e+01,4.402775e-01,9.281609e-01,5.231827e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537217840000e+08,3.537218910000e+08,2.327103e+01,4.663542e-01,2.155140e+01,4.487928e-01,9.261044e-01,5.242513e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537218910000e+08,3.537219980000e+08,2.208411e+01,4.543056e-01,2.038318e+01,4.364596e-01,9.229792e-01,5.484891e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537219980000e+08,3.537221060000e+08,2.275000e+01,4.589642e-01,2.089815e+01,4.398879e-01,9.185999e-01,5.516620e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537221060000e+08,3.537222130000e+08,2.256075e+01,4.591820e-01,2.065421e+01,4.393517e-01,9.154930e-01,5.661159e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537222130000e+08,3.537223210000e+08,2.290741e+01,4.605492e-01,2.115741e+01,4.426081e-01,9.236055e-01,5.340408e-03,2.400000e+01,0.000000e+00,9.910000e+02,24409300002
3.537226240000e+08,3.537227500000e+08,2.354762e+01,4.323030e-01,2.172222e+01,4.152091e-01,9.224806e-01,4.909361e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537227500000e+08,3.537228570000e+08,2.371963e+01,4.708277e-01,2.157009e+01,4.489874e-01,9.093775e-01,5.698288e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537228570000e+08,3.537229650000e+08,2.236111e+01,4.550245e-01,2.077778e+01,4.386192e-01,9.291925e-01,5.219559e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537229650000e+08,3.537230720000e+08,2.244860e+01,4.580393e-01,2.061682e+01,4.389540e-01,9.184014e-01,5.585618e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537230720000e+08,3.537231800000e+08,2.144444e+01,4.456003e-01,1.982407e+01,4.284346e-01,9.244387e-01,5.491860e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537231800000e+08,3.537232870000e+08,2.236449e+01,4.571804e-01,2.050467e+01,4.377584e-01,9.168408e-01,5.644569e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537232870000e+08,3.537233940000e+08,2.256075e+01,4.591820e-01,2.080374e+01,4.409393e-01,9.221210e-01,5.454256e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537233940000e+08,3.537235020000e+08,2.322222e+01,4.637031e-01,2.130556e+01,4.441550e-01,9.174641e-01,5.494803e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537235020000e+08,3.537236090000e+08,2.338318e+01,4.674766e-01,2.152337e+01,4.485008e-01,9.204636e-01,5.409319e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537236090000e+08,3.537237160000e+08,2.275701e+01,4.611749e-01,2.093458e+01,4.423237e-01,9.199179e-01,5.500381e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537237160000e+08,3.537238240000e+08,2.281482e+01,4.596176e-01,2.105556e+01,4.415415e-01,9.228896e-01,5.374166e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537238240000e+08,3.537239310000e+08,2.400935e+01,4.736944e-01,2.171963e+01,4.505410e-01,9.046322e-01,5.795020e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537239310000e+08,3.537240390000e+08,2.248148e+01,4.562476e-01,2.066667e+01,4.374449e-01,9.192751e-01,5.528434e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537240390000e+08,3.537241460000e+08,2.328037e+01,4.664479e-01,2.158879e+01,4.491819e-01,9.273384e-01,5.200974e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537241460000e+08,3.537242530000e+08,2.272897e+01,4.608908e-01,2.105607e+01,4.436054e-01,9.263980e-01,5.294948e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537242530000e+08,3.537243610000e+08,2.278704e+01,4.593377e-01,2.092593e+01,4.401802e-01,9.183259e-01,5.520581e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400003
3.537245770000e+08,3.537246830000e+08,2.345283e+01,4.703755e-01,2.170755e+01,4.525353e-01,9.255832e-01,5.263717e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537246830000e+08,3.537247900000e+08,2.337383e+01,4.673832e-01,2.173832e+01,4.507348e-01,9.300280e-01,5.100978e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537247900000e+08,3.537248980000e+08,2.150000e+01,4.461772e-01,1.978704e+01,4.280342e-01,9.203273e-01,5.619463e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537248980000e+08,3.537250050000e+08,2.313084e+01,4.649474e-01,2.137383e+01,4.469401e-01,9.240404e-01,5.325363e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537250050000e+08,3.537251120000e+08,2.236449e+01,4.571804e-01,2.080374e+01,4.409393e-01,9.302131e-01,5.208430e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537251120000e+08,3.537252200000e+08,2.325926e+01,4.640728e-01,2.107407e+01,4.417356e-01,9.060510e-01,5.821201e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537252200000e+08,3.537253270000e+08,2.249533e+01,4.585158e-01,2.058879e+01,4.386554e-01,9.152472e-01,5.676860e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537253270000e+08,3.537254340000e+08,2.224299e+01,4.559368e-01,2.054206e+01,4.381573e-01,9.235294e-01,5.447336e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537254340000e+08,3.537255420000e+08,2.198148e+01,4.511454e-01,2.029630e+01,4.335074e-01,9.233361e-01,5.460531e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537255420000e+08,3.537256490000e+08,2.257944e+01,4.593722e-01,2.109346e+01,4.439990e-01,9.341887e-01,5.044510e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537256490000e+08,3.537257570000e+08,2.187963e+01,4.500991e-01,2.003704e+01,4.307297e-01,9.157850e-01,5.712939e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537257570000e+08,3.537258640000e+08,2.208411e+01,4.543056e-01,2.040187e+01,4.366597e-01,9.238256e-01,5.457172e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537258640000e+08,3.537259710000e+08,2.253271e+01,4.588966e-01,2.072897e+01,4.401462e-01,9.199502e-01,5.526670e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537259710000e+08,3.537260790000e+08,2.242593e+01,4.556835e-01,2.070370e+01,4.378367e-01,9.232039e-01,5.410423e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537260790000e+08,3.537261860000e+08,2.253271e+01,4.588966e-01,2.098131e+01,4.428171e-01,9.311489e-01,5.156636e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537261860000e+08,3.537262930000e+08,2.354206e+01,4.690621e-01,2.134579e+01,4.466469e-01,9.067090e-01,5.794817e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537262930000e+08,3.537264010000e+08,2.273148e+01,4.587774e-01,2.083333e+01,4.392052e-01,9.164969e-01,5.583300e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400004
3.537265350000e+08,3.537266160000e+08,2.253086e+01,5.274076e-01,2.072840e+01,5.058716e-01,9.200000e-01,6.350493e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537266160000e+08,3.537267230000e+08,2.405607e+01,4.741552e-01,2.238318e+01,4.573714e-01,9.304584e-01,5.013794e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537267230000e+08,3.537268300000e+08,2.232710e+01,4.567981e-01,2.042991e+01,4.369596e-01,9.150272e-01,5.704911e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537268300000e+08,3.537269380000e+08,2.245370e+01,4.559656e-01,2.078704e+01,4.387169e-01,9.257732e-01,5.323249e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537269380000e+08,3.537270450000e+08,2.241121e+01,4.576578e-01,2.080374e+01,4.409393e-01,9.282736e-01,5.269302e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537270450000e+08,3.537271520000e+08,2.255140e+01,4.590869e-01,2.083178e+01,4.412363e-01,9.237463e-01,5.402914e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537271520000e+08,3.537272600000e+08,2.176852e+01,4.489547e-01,2.002778e+01,4.306302e-01,9.200341e-01,5.594074e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537272600000e+08,3.537273670000e+08,2.323364e+01,4.659795e-01,2.159813e+01,4.492791e-01,9.296058e-01,5.130590e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537273670000e+08,3.537274750000e+08,2.330556e+01,4.645344e-01,2.117593e+01,4.428017e-01,9.086214e-01,5.743441e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537274750000e+08,3.537275820000e+08,2.249533e+01,4.585158e-01,2.068224e+01,4.396499e-01,9.194018e-01,5.548523e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537275820000e+08,3.537276890000e+08,2.156075e+01,4.488901e-01,1.992523e+01,4.315288e-01,9.241439e-01,5.512407e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537276890000e+08,3.537277970000e+08,2.243518e+01,4.557776e-01,2.043518e+01,4.349881e-01,9.108543e-01,5.788924e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537277970000e+08,3.537279040000e+08,2.266355e+01,4.602270e-01,2.110280e+01,4.440974e-01,9.311340e-01,5.142242e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537279040000e+08,3.537280110000e+08,2.303738e+01,4.640072e-01,2.134579e+01,4.466469e-01,9.265720e-01,5.253659e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537280110000e+08,3.537281190000e+08,2.296296e+01,4.611074e-01,2.086111e+01,4.394979e-01,9.084678e-01,5.790499e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537281190000e+08,3.537282260000e+08,2.271028e+01,4.607012e-01,2.114953e+01,4.445888e-01,9.312757e-01,5.132053e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537282260000e+08,3.537283340000e+08,2.287037e+01,4.601768e-01,2.101852e+01,4.411529e-01,9.190283e-01,5.488864e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400005
3.537284910000e+08,3.537286560000e+08,2.289697e+01,3.725178e-01,2.106061e+01,3.572675e-01,9.197989e-01,4.418815e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537286560000e+08,3.537287630000e+08,2.422430e+01,4.758102e-01,2.213084e+01,4.547860e-01,9.135802e-01,5.519025e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537287630000e+08,3.537288700000e+08,2.345794e+01,4.682234e-01,2.170094e+01,4.503470e-01,9.250996e-01,5.254113e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537288700000e+08,3.537289780000e+08,2.310185e+01,4.624998e-01,2.137963e+01,4.449264e-01,9.254509e-01,5.258508e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537289780000e+08,3.537290850000e+08,2.299065e+01,4.635364e-01,2.113084e+01,4.443923e-01,9.191057e-01,5.497613e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400006
3.537304190000e+08,3.537304810000e+08,2.408064e+01,6.232154e-01,2.243548e+01,6.015502e-01,9.316812e-01,6.529411e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537304810000e+08,3.537305880000e+08,2.305607e+01,4.641954e-01,2.157944e+01,4.490846e-01,9.359546e-01,4.929316e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537305880000e+08,3.537306960000e+08,2.254630e+01,4.569048e-01,2.084259e+01,4.393028e-01,9.244353e-01,5.356094e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537306960000e+08,3.537308030000e+08,2.335514e+01,4.671963e-01,2.156075e+01,4.488901e-01,9.231693e-01,5.327520e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537308030000e+08,3.537309110000e+08,2.216667e+01,4.530419e-01,2.033333e+01,4.339028e-01,9.172933e-01,5.629405e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537309110000e+08,3.537310180000e+08,2.346729e+01,4.683166e-01,2.142056e+01,4.474284e-01,9.127837e-01,5.630660e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537310180000e+08,3.537311250000e+08,2.240187e+01,4.575623e-01,2.082243e+01,4.411373e-01,9.294952e-01,5.228762e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537311250000e+08,3.537312330000e+08,2.243518e+01,4.557776e-01,2.062963e+01,4.370527e-01,9.195213e-01,5.526431e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537312330000e+08,3.537313400000e+08,2.269159e+01,4.605116e-01,2.092523e+01,4.422250e-01,9.221582e-01,5.437319e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537313400000e+08,3.537314470000e+08,2.236449e+01,4.571804e-01,2.071963e+01,4.400470e-01,9.264522e-01,5.336114e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537314470000e+08,3.537315550000e+08,2.184259e+01,4.497179e-01,1.994444e+01,4.297334e-01,9.130988e-01,5.799732e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537315550000e+08,3.537316620000e+08,2.228972e+01,4.564155e-01,2.058879e+01,4.386554e-01,9.236897e-01,5.436387e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537316620000e+08,3.537317690000e+08,2.277570e+01,4.613643e-01,2.112150e+01,4.442940e-01,9.273697e-01,5.257237e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537317690000e+08,3.537318770000e+08,2.285185e+01,4.599905e-01,2.110185e+01,4.420266e-01,9.234198e-01,5.352853e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537318770000e+08,3.537319840000e+08,2.290654e+01,4.626876e-01,2.110280e+01,4.440974e-01,9.212566e-01,5.440336e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537319840000e+08,3.537320920000e+08,2.250000e+01,4.564354e-01,2.074074e+01,4.382282e-01,9.218107e-01,5.446173e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537320920000e+08,3.537321990000e+08,2.215888e+01,4.550740e-01,2.042056e+01,4.368597e-01,9.215521e-01,5.521854e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400007
3.537323740000e+08,3.537325210000e+08,2.306122e+01,3.960796e-01,2.129252e+01,3.805878e-01,9.233038e-01,4.570453e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537325210000e+08,3.537326290000e+08,2.260185e+01,4.574674e-01,2.075000e+01,4.383259e-01,9.180664e-01,5.551166e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537326290000e+08,3.537327360000e+08,2.288785e+01,4.624988e-01,2.127103e+01,4.458640e-01,9.293589e-01,5.177571e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537327360000e+08,3.537328430000e+08,2.243925e+01,4.579439e-01,2.058879e+01,4.386554e-01,9.175344e-01,5.613732e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537328430000e+08,3.537329510000e+08,2.208333e+01,4.521894e-01,2.048148e+01,4.354806e-01,9.274633e-01,5.311083e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537329510000e+08,3.537330580000e+08,2.273832e+01,4.609855e-01,2.084112e+01,4.413353e-01,9.165639e-01,5.606441e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537330580000e+08,3.537331650000e+08,2.200935e+01,4.535359e-01,2.021495e+01,4.346548e-01,9.184713e-01,5.638876e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537331650000e+08,3.537332730000e+08,2.188889e+01,4.501943e-01,2.030556e+01,4.336063e-01,9.276650e-01,5.327777e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537332730000e+08,3.537333800000e+08,2.410280e+01,4.746155e-01,2.188785e+01,4.522824e-01,9.081039e-01,5.688406e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537333800000e+08,3.537334870000e+08,2.281308e+01,4.617428e-01,2.109346e+01,4.439990e-01,9.246210e-01,5.343466e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537334870000e+08,3.537335950000e+08,2.283333e+01,4.598040e-01,2.124074e+01,4.434789e-01,9.302514e-01,5.129456e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537335950000e+08,3.537337020000e+08,2.182243e+01,4.516060e-01,2.013084e+01,4.337496e-01,9.224839e-01,5.533907e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537337020000e+08,3.537338100000e+08,2.259259e+01,4.573736e-01,2.083333e+01,4.392052e-01,9.221311e-01,5.424796e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537338100000e+08,3.537339170000e+08,2.213084e+01,4.547860e-01,2.039252e+01,4.365596e-01,9.214527e-01,5.528551e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537339170000e+08,3.537340240000e+08,2.388785e+01,4.724944e-01,2.207477e+01,4.542094e-01,9.241002e-01,5.238411e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537340240000e+08,3.537341320000e+08,2.239815e+01,4.554012e-01,2.062037e+01,4.369546e-01,9.206284e-01,5.496128e-03,2.300000e+01,0.000000e+00,9.910000e+02,24409400008
3.537343350000e+08,3.537344540000e+08,2.329412e+01,4.424352e-01,2.111765e+01,4.212591e-01,9.065657e-01,5.527850e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537344540000e+08,3.537345610000e+08,2.322430e+01,4.658857e-01,2.142991e+01,4.475260e-01,9.227364e-01,5.356278e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537345610000e+08,3.537346690000e+08,2.215741e+01,4.529472e-01,2.031482e+01,4.337051e-01,9.168408e-01,5.644569e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537346690000e+08,3.537347760000e+08,2.162617e+01,4.495706e-01,2.000000e+01,4.323377e-01,9.248055e-01,5.481968e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537347760000e+08,3.537348830000e+08,2.272897e+01,4.608908e-01,2.104673e+01,4.435069e-01,9.259868e-01,5.308541e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537348830000e+08,3.537349910000e+08,2.245370e+01,4.559656e-01,2.091667e+01,4.400828e-01,9.315464e-01,5.127959e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537349910000e+08,3.537350980000e+08,2.271963e+01,4.607960e-01,2.085047e+01,4.414342e-01,9.177293e-01,5.572979e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537350980000e+08,3.537352050000e+08,2.309346e+01,4.645715e-01,2.153271e+01,4.485981e-01,9.324160e-01,5.049988e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537352050000e+08,3.537353130000e+08,2.287037e+01,4.601768e-01,2.128704e+01,4.439619e-01,9.307692e-01,5.107662e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537353130000e+08,3.537354200000e+08,2.277570e+01,4.613643e-01,2.101869e+01,4.432114e-01,9.228560e-01,5.404933e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537354200000e+08,3.537355280000e+08,2.295370e+01,4.610144e-01,2.139815e+01,4.451191e-01,9.322307e-01,5.048239e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537355280000e+08,3.537356350000e+08,2.398131e+01,4.734178e-01,2.207477e+01,4.542094e-01,9.204988e-01,5.340354e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537356350000e+08,3.537357420000e+08,2.255140e+01,4.590869e-01,2.078505e+01,4.407412e-01,9.216743e-01,5.469685e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537357420000e+08,3.537358500000e+08,2.377778e+01,4.692170e-01,2.165741e+01,4.478075e-01,9.108256e-01,5.623935e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537358500000e+08,3.537359570000e+08,2.293458e+01,4.629707e-01,2.125234e+01,4.456680e-01,9.266503e-01,5.262834e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537359570000e+08,3.537360640000e+08,2.254206e+01,4.589918e-01,2.085047e+01,4.414342e-01,9.249585e-01,5.364425e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400009
3.537362770000e+08,3.537363870000e+08,2.379091e+01,4.650602e-01,2.184546e+01,4.456401e-01,9.182270e-01,5.356465e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537363870000e+08,3.537364940000e+08,2.349533e+01,4.685963e-01,2.189720e+01,4.523789e-01,9.319809e-01,5.021533e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537364940000e+08,3.537366010000e+08,2.243925e+01,4.579439e-01,2.076636e+01,4.405430e-01,9.254477e-01,5.360563e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537366010000e+08,3.537367090000e+08,2.308333e+01,4.623144e-01,2.157407e+01,4.469451e-01,9.346169e-01,4.950948e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537367090000e+08,3.537368160000e+08,2.316822e+01,4.653230e-01,2.161682e+01,4.494734e-01,9.330375e-01,5.020270e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537368160000e+08,3.537369230000e+08,2.343925e+01,4.680368e-01,2.108411e+01,4.439006e-01,8.995215e-01,6.003140e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537369230000e+08,3.537370310000e+08,2.346296e+01,4.661005e-01,2.173148e+01,4.485727e-01,9.262036e-01,5.193588e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537370310000e+08,3.537371380000e+08,2.370094e+01,4.706422e-01,2.177570e+01,4.511222e-01,9.187697e-01,5.424849e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537371380000e+08,3.537372460000e+08,2.213889e+01,4.527579e-01,2.044444e+01,4.350867e-01,9.234630e-01,5.436955e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537372460000e+08,3.537373530000e+08,2.340187e+01,4.676634e-01,2.156075e+01,4.488901e-01,9.213259e-01,5.380287e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537373530000e+08,3.537374600000e+08,2.350467e+01,4.686895e-01,2.164486e+01,4.497648e-01,9.208748e-01,5.382559e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537374600000e+08,3.537375680000e+08,2.276852e+01,4.591510e-01,2.099074e+01,4.408613e-01,9.219195e-01,5.410515e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537375680000e+08,3.537376750000e+08,2.350467e+01,4.686895e-01,2.194393e+01,4.528614e-01,9.335984e-01,4.964784e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537376750000e+08,3.537377820000e+08,2.372897e+01,4.709205e-01,2.204673e+01,4.539209e-01,9.291059e-01,5.093381e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537377820000e+08,3.537378900000e+08,2.319444e+01,4.634257e-01,2.141667e+01,4.453117e-01,9.233533e-01,5.315288e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537378900000e+08,3.537379970000e+08,2.481308e+01,4.815579e-01,2.263551e+01,4.599422e-01,9.122410e-01,5.491213e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400010
3.537381850000e+08,3.537383190000e+08,2.364925e+01,4.201035e-01,2.173881e+01,4.027777e-01,9.192174e-01,4.840686e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400011
3.537383190000e+08,3.537384270000e+08,2.280556e+01,4.595243e-01,2.096296e+01,4.405695e-01,9.192042e-01,5.491211e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400011
3.537384270000e+08,3.537385340000e+08,2.269159e+01,4.605116e-01,2.088785e+01,4.418298e-01,9.205107e-01,5.489647e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400011
3.537401310000e+08,3.537402520000e+08,2.412397e+01,4.465105e-01,2.252066e+01,4.314176e-01,9.335389e-01,4.610342e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537402520000e+08,3.537403590000e+08,2.270094e+01,4.606064e-01,2.085981e+01,4.415332e-01,9.188967e-01,5.539096e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537403590000e+08,3.537404670000e+08,2.358333e+01,4.672945e-01,2.130556e+01,4.441550e-01,9.034158e-01,5.853052e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537404670000e+08,3.537405740000e+08,2.202804e+01,4.537284e-01,2.042991e+01,4.369596e-01,9.274501e-01,5.342984e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
