#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.537186775172e+08,3.537187797024e+08,1.021852108240e+02,5160,4616,4000,544,544,0,5157,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.040000e+02,0.000000e+00,24409300001,0,11141120,0
2,3.537206642544e+08,3.537223242993e+08,1.660044915795e+03,45217,39944,36790,5273,5273,0,45185,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24409300002,0,11141120,0
3,3.537226227463e+08,3.537243633387e+08,1.740592379749e+03,47483,42078,38717,5405,5405,0,47450,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24409400003,0,11141120,0
4,3.537245770742e+08,3.537264045472e+08,1.827473025858e+03,49434,43652,40233,5782,5782,0,49400,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409400004,0,11141120,0
5,3.537265368847e+08,3.537283370843e+08,1.800199586451e+03,48899,43176,39820,5723,5723,0,48864,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24409400005,0,11141120,0
6,3.537284924619e+08,3.537290871598e+08,5.946979006529e+02,18474,16286,14974,2188,2188,0,18461,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409400006,0,11141120,0
7,3.537304196558e+08,3.537322004248e+08,1.780768950999e+03,48473,42897,39550,5576,5576,0,48439,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.400000e+01,0.000000e+00,24409400007,0,11141120,0
8,3.537323727679e+08,3.537341359302e+08,1.763162303865e+03,47764,42262,38978,5502,5502,0,47729,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409400008,0,11141120,0
9,3.537343340195e+08,3.537360646165e+08,1.730596986532e+03,47499,42013,38768,5486,5486,0,47465,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24409400009,0,11141120,0
10,3.537362753074e+08,3.537379990754e+08,1.723767975271e+03,48243,42611,39354,5632,5632,0,48210,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409400010,0,11141120,0
11,3.537381828751e+08,3.537385353691e+08,3.524940856099e+02,11847,10523,9682,1324,1324,0,11838,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24409400011,0,11141120,0
12,3.537401325025e+08,3.537418654188e+08,1.732916333914e+03,47649,42001,38617,5648,5648,0,47615,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.080000e+02,0.000000e+00,24409400012,0,11141120,0
13,3.537420675467e+08,3.537437990346e+08,1.731487851202e+03,47513,42076,38762,5437,5437,0,47481,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409400013,0,11141120,0
14,3.537440071425e+08,3.537457309164e+08,1.723773895860e+03,47369,41968,38781,5401,5401,0,47337,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409400014,0,11141120,0
15,3.537459445276e+08,3.537476651470e+08,1.720619443238e+03,47346,41912,38635,5434,5434,0,47313,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24409400015,0,11141120,0
16,3.537478773834e+08,3.537495971095e+08,1.719726154983e+03,47452,42003,38707,5449,5449,0,47419,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24409400016,0,11141120,0
17,3.537498067625e+08,3.537515294599e+08,1.722697319090e+03,48176,42657,39389,5519,5519,0,48142,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409400017,0,11141120,0
18,3.537517107447e+08,3.537534612835e+08,1.750538843215e+03,49194,43466,40216,5728,5728,0,49164,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.050000e+02,0.000000e+00,24409400018,0,11141120,0
19,3.537536013914e+08,3.537538918755e+08,2.904840478897e+02,10407,9232,8404,1175,1175,0,10401,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.070000e+02,0.000000e+00,24409400019,0,11141120,0
20,3.537555178881e+08,3.537572205406e+08,1.702652476490e+03,47814,42121,38877,5693,5693,0,47781,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409400020,0,11141120,0
21,3.537574213598e+08,3.537578632260e+08,4.418662229180e+02,14301,12635,11616,1666,1666,0,14290,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.600000e+01,0.000000e+00,24409400021,0,11141120,0
22,3.537593285105e+08,3.537610843531e+08,1.755842557490e+03,49069,43501,40068,5568,5568,0,49034,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24409400022,0,11141120,0
23,3.537612339725e+08,3.537630171319e+08,1.783159402907e+03,49664,43955,40532,5709,5709,0,49629,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24409400023,0,11141120,0
24,3.537631420253e+08,3.537648430982e+08,1.701072846413e+03,47467,41959,38780,5508,5508,0,47436,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24409400024,0,11141120,0
25,3.537650574755e+08,3.537667747697e+08,1.717294245839e+03,48257,42708,39334,5549,5549,0,48225,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.600000e+01,0.000000e+00,24409400025,0,11141120,0
26,3.537669546427e+08,3.537687101039e+08,1.755461168408e+03,48971,43382,40018,5589,5589,0,48939,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.350000e+02,0.000000e+00,24409400026,0,11141120,0
27,3.537688569175e+08,3.537706420373e+08,1.785119823575e+03,49921,44040,40687,5881,5881,0,49886,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.210000e+02,0.000000e+00,24409400027,0,11141120,0
28,3.537707519695e+08,3.537724662886e+08,1.714319092810e+03,48321,42623,39459,5698,5698,0,48288,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24409400028,0,11141120,0
29,3.537726439136e+08,3.537743990373e+08,1.755123686671e+03,49412,43694,40434,5718,5718,0,49378,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24409400029,0,11141120,0
30,3.537745342931e+08,3.537762228739e+08,1.688580717146e+03,48022,42482,39138,5540,5540,0,47990,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24409400030,0,11141120,0
31,3.537764156606e+08,3.537781567878e+08,1.741127191961e+03,48869,43335,39921,5534,5534,0,48837,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.060000e+02,0.000000e+00,24409400031,0,11141120,0
32,3.537783105731e+08,3.537799822581e+08,1.671685069442e+03,47391,41917,38666,5474,5474,0,47358,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409400032,0,11141120,0
33,3.537801941262e+08,3.537803030018e+08,1.088755946159e+02,5657,5003,4431,654,654,0,5653,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.160000e+02,0.000000e+00,24409400033,0,11141120,0
34,3.537820944621e+08,3.537838480625e+08,1.753600400925e+03,49791,44012,40581,5779,5779,0,49757,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.170000e+02,0.000000e+00,24409400034,0,11141120,0
35,3.537839652072e+08,3.537856738838e+08,1.708676600337e+03,48242,42626,39302,5616,5616,0,48210,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.700000e+01,0.000000e+00,24409400035,0,11141120,0
36,3.537858494564e+08,3.537876070787e+08,1.757622308612e+03,49156,43524,40151,5632,5632,0,49122,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24409400036,0,11141120,0
37,3.537877492214e+08,3.537895391915e+08,1.789970115840e+03,49865,43832,40647,6033,6033,0,49830,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.100000e+02,0.000000e+00,24409400037,0,11141120,0
38,3.537896558992e+08,3.537913650422e+08,1.709143030047e+03,47518,42020,38723,5498,5498,0,47485,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24409400038,0,11141120,0
39,3.537915754853e+08,3.537932977397e+08,1.722254326522e+03,48451,42818,39502,5633,5633,0,48418,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.480000e+02,0.000000e+00,24409400039,0,11141120,0
40,3.537934710038e+08,3.537937274492e+08,2.564453171492e+02,9529,8441,7626,1088,1088,0,9522,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.270000e+02,0.000000e+00,24409400040,0,11141120,0
41,3.537953663994e+08,3.537970551829e+08,1.688783499181e+03,47167,41872,38612,5295,5295,0,47134,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819257e+01,1.010000e+02,0.000000e+00,24409400041,0,11141120,0
42,3.537972710590e+08,3.537989880485e+08,1.716989513874e+03,48340,42641,39388,5699,5699,0,48307,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.180000e+02,0.000000e+00,24409400042,0,11141120,0
43,3.537991685685e+08,3.538009200892e+08,1.751520767450e+03,49195,43476,39986,5719,5719,0,49161,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.010000e+02,0.000000e+00,24409400043,0,11141120,0
44,3.538010633374e+08,3.538028518252e+08,1.788487709701e+03,49502,43704,40362,5798,5798,0,49467,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,1.070000e+02,0.000000e+00,24409400044,0,11141120,0
45,3.538029812787e+08,3.538030681112e+08,8.683248585463e+01,4943,4341,3511,602,602,0,4940,e,L,2018,3,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,9.500000e+01,0.000000e+00,24409400045,0,11141120,0
1,3.538048842908e+08,3.538048916727e+08,7.381909728050e+00,3110,2745,2430,365,365,0,3108,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409400001,0,11141120,0
2,3.538067943677e+08,3.538085432853e+08,1.748917633295e+03,48778,43089,39783,5689,5689,0,48745,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.260000e+02,0.000000e+00,24409400002,0,11141120,0
3,3.538087038781e+08,3.538104778772e+08,1.773999136329e+03,48791,43198,39785,5593,5593,0,48757,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24409500003,0,11141120,0
4,3.538106373074e+08,3.538124100007e+08,1.772693333566e+03,48656,42916,39427,5740,5740,0,48622,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24409500004,0,11141120,0
5,3.538125786750e+08,3.538143426134e+08,1.763938391268e+03,48765,43009,39629,5756,5756,0,48731,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24409500005,0,11141120,0
6,3.538144982958e+08,3.538162753277e+08,1.777031923115e+03,49146,43427,39931,5719,5719,0,49114,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.800000e+01,0.000000e+00,24409500006,0,11141120,0
7,3.538164206215e+08,3.538182065470e+08,1.785925488472e+03,49322,43674,40253,5648,5648,0,49289,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24409500007,0,11141120,0
8,3.538183456579e+08,3.538201405156e+08,1.794857687712e+03,49762,44088,40539,5674,5674,0,49727,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24409500008,0,11141120,0
9,3.538202612929e+08,3.538219662056e+08,1.704912621379e+03,47270,41770,38556,5500,5500,0,47237,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409500009,0,11141120,0
10,3.538221749976e+08,3.538227187968e+08,5.437991715670e+02,17094,15187,13849,1907,1907,0,17083,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.220000e+02,0.000000e+00,24409500010,0,11141120,0
11,3.538240800137e+08,3.538258314447e+08,1.751431035578e+03,48865,43225,39867,5640,5640,0,48832,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24409500011,0,11141120,0
12,3.538259876517e+08,3.538277621538e+08,1.774502026796e+03,49169,43586,40257,5583,5583,0,49135,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409500012,0,11141120,0
13,3.538279071421e+08,3.538295894481e+08,1.682305968165e+03,47160,41711,38539,5449,5449,0,47130,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24409500013,0,11141120,0
14,3.538298080350e+08,3.538315223026e+08,1.714267552376e+03,47870,42394,39126,5476,5476,0,47837,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409500014,0,11141120,0
15,3.538317235234e+08,3.538325974790e+08,8.739555777311e+02,25998,23029,21067,2969,2969,0,25980,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409500015,0,11141120,0
16,3.538327674175e+08,3.538345297746e+08,1.762357100725e+03,49333,43560,40043,5773,5773,0,49299,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24409500016,0,11141120,0
17,3.538346742274e+08,3.538363541129e+08,1.679885554194e+03,47937,42223,38916,5714,5714,0,47904,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24409500017,0,11141120,0
18,3.538365415781e+08,3.538367840280e+08,2.424499316216e+02,9333,8266,7542,1067,1067,0,9326,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409500018,0,11141120,0
19,3.538384227597e+08,3.538401120111e+08,1.689251373351e+03,47971,42293,38919,5678,5678,0,47939,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24409500019,0,11141120,0
20,3.538403127815e+08,3.538420455103e+08,1.732728777409e+03,49435,43518,40098,5917,5917,0,49403,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819240e+01,8.600000e+01,0.000000e+00,24409500020,0,11141120,0
21,3.538421842709e+08,3.538438689385e+08,1.684667599738e+03,47493,41849,38556,5644,5644,0,47461,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409500021,0,11141120,0
22,3.538440815317e+08,3.538458032204e+08,1.721688634098e+03,48752,42929,39378,5823,5823,0,48719,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24409500022,0,11141120,0
23,3.538459722069e+08,3.538476281157e+08,1.655908848643e+03,47255,41717,38391,5538,5538,0,47224,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819252e+01,8.900000e+01,0.000000e+00,24409500023,0,11141120,0
24,3.538478554869e+08,3.538495621205e+08,1.706633588076e+03,47988,42272,38844,5716,5716,0,47955,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.110000e+02,0.000000e+00,24409500024,0,11141120,0
25,3.538497565031e+08,3.538514941572e+08,1.737654107392e+03,49190,43428,39953,5762,5762,0,49156,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409500025,0,11141120,0
26,3.538516461514e+08,3.538519233879e+08,2.772364530563e+02,10037,8829,7961,1208,1208,0,10030,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409500026,0,11141120,0
27,3.538535730810e+08,3.538553597472e+08,1.786666202605e+03,49887,44077,40707,5810,5810,0,49852,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409500027,0,11141120,0
28,3.538554807967e+08,3.538561128973e+08,6.321006935835e+02,19160,16998,15379,2162,2162,0,19147,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409500028,0,11141120,0
29,3.538574228754e+08,3.538592261502e+08,1.803274891675e+03,49641,43966,40616,5675,5675,0,49607,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24409500029,0,11141120,0
30,3.538593720170e+08,3.538610503406e+08,1.678323591352e+03,47688,42192,38936,5496,5496,0,47657,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409500030,0,11141120,0
31,3.538612573932e+08,3.538629817600e+08,1.724366717398e+03,48063,42527,39266,5536,5536,0,48032,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24409500031,0,11141120,0
32,3.538631786697e+08,3.538638423708e+08,6.637010412216e+02,20379,17979,16310,2400,2400,0,20364,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.700000e+01,0.000000e+00,24409500032,0,11141120,0
33,3.538644079209e+08,3.538644876569e+08,7.973598629236e+01,4965,4346,3574,619,619,0,4962,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409500033,0,11141120,0
