#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188988000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189000000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189012000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189024000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189036000000e+08,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189048000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189048000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189060000000e+08,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189072000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189084000000e+08,1.800000e+01,7.000000e+00,1.005000e+03,52369100010
3.189096000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100011
3.189108000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100012
3.189120000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100013
3.189132000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100014
3.189144000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100015
3.189156000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,52369100016
3.189168000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100017
3.189180000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100018
3.189192000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189192000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189204000000e+08,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189216000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189228000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189240000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189252000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189264000000e+08,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189276000000e+08,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189288000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100028
3.189300000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100029
3.189312000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100030
3.189324000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100031
3.189336000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100032
3.189336000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52369100033
3.189348000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52369100034
3.189360000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52369100035
3.189372000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52369100036
3.189384000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52369100037
3.189396000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52369100038
3.189408000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52369100039
3.189420000000e+08,1.900000e+01,7.000000e+00,1.007000e+03,52369100040
3.189432000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,52369100041
3.189444000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,52369100042
3.189456000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,52369100043
3.189468000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,52369100044
3.189480000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,52369100045
3.189480000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,52369100046
3.189492000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,52369100047
3.189504000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100048
3.189516000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100049
3.189528000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100050
3.189540000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100051
3.189552000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100052
3.189564000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52369100053
3.189576000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,52369100054
3.189588000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,52369100055
3.189600000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,52369100056
3.189612000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100057
3.189612000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100058
3.189624000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100059
3.189636000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100060
3.189648000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100061
3.189660000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100062
3.189672000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100063
3.189684000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,52369100064
3.189696000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100065
3.189708000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100066
3.189720000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100067
3.189732000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100068
3.189744000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100069
3.189756000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100070
3.189756000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,52369100071
3.189768000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52369100072
3.189780000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52369100073
3.189792000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52369100074
3.189804000000e+08,2.100000e+01,7.000000e+00,1.010000e+03,52369100075
3.189816000000e+08,2.100000e+01,7.000000e+00,1.010000e+03,52369100076
3.189828000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,52369100077
3.189840000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,52369100078
3.189852000000e+08,2.000000e+01,7.000000e+00,1.010000e+03,52369100001
3.189864000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369100002
3.189876000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52369100003
3.189888000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200004
3.189888000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200005
3.189900000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,52369200006
3.189912000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200007
3.189924000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200008
3.189936000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200009
3.189948000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200010
3.189960000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200011
3.189972000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200012
3.189984000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,52369200013
3.189996000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,52369200014
3.190008000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,52369200015
3.190020000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200016
3.190032000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200017
3.190044000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200018
3.190044000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200019
3.190056000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,52369200020
3.190068000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52369200021
3.190080000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200022
3.190092000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200023
3.190104000000e+08,2.000000e+01,5.000000e+00,1.011000e+03,52369200024
3.190116000000e+08,2.000000e+01,5.000000e+00,1.012000e+03,52369200025
3.190128000000e+08,2.000000e+01,5.000000e+00,1.012000e+03,52369200026
3.190140000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200027
3.190152000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200028
3.190164000000e+08,2.100000e+01,6.000000e+00,1.012000e+03,52369200029
3.190176000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369200030
3.190188000000e+08,2.000000e+01,6.000000e+00,1.012000e+03,52369200031
3.190200000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200032
3.190212000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200033
3.190212000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52369200034
3.190224000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52369200035
3.190236000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200036
3.190248000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200037
3.190260000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200038
3.190272000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200039
3.190284000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200040
3.190296000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200041
3.190308000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200042
3.190320000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,52369200043
3.190332000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200044
3.190344000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200045
3.190356000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,52369200046
3.190368000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200047
3.190380000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200048
3.190380000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200049
3.190392000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,52369200050
3.190404000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,52369200051
3.190416000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200052
3.190428000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200053
3.190440000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200054
3.190452000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52369200055
