#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188994420000e+08,3.188995030000e+08,4.267213e+01,8.363869e-01,3.814754e+01,7.908031e-01,8.939685e-01,6.034502e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188995030000e+08,3.188995640000e+08,4.386885e+01,8.480339e-01,3.901639e+01,7.997581e-01,8.893871e-01,6.063246e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188995640000e+08,3.188996250000e+08,4.231147e+01,8.328450e-01,3.770492e+01,7.862019e-01,8.911275e-01,6.131053e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188996250000e+08,3.188996860000e+08,4.332787e+01,8.427888e-01,3.863934e+01,7.958843e-01,8.917896e-01,6.042506e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188996860000e+08,3.188997470000e+08,4.211475e+01,8.309066e-01,3.747541e+01,7.838055e-01,8.898404e-01,6.177107e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188997470000e+08,3.188998080000e+08,4.232787e+01,8.330063e-01,3.780328e+01,7.872267e-01,8.931061e-01,6.080648e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188998080000e+08,3.188998690000e+08,4.444262e+01,8.535617e-01,3.985246e+01,8.082815e-01,8.967171e-01,5.844902e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188998690000e+08,3.188999300000e+08,4.467213e+01,8.557628e-01,3.937705e+01,8.034460e-01,8.814679e-01,6.192101e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188999300000e+08,3.188999910000e+08,4.273771e+01,8.370293e-01,3.816393e+01,7.909729e-01,8.929805e-01,6.054552e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.188999910000e+08,3.189000520000e+08,4.481967e+01,8.571749e-01,3.972131e+01,8.069504e-01,8.862473e-01,6.072382e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189000520000e+08,3.189001130000e+08,4.452459e+01,8.543485e-01,3.937705e+01,8.034460e-01,8.843888e-01,6.135595e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189001130000e+08,3.189001740000e+08,4.308197e+01,8.403938e-01,3.860656e+01,7.955466e-01,8.961187e-01,5.951669e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189001740000e+08,3.189002350000e+08,4.286885e+01,8.383126e-01,3.827869e+01,7.921613e-01,8.929254e-01,6.046651e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189002350000e+08,3.189002960000e+08,4.496721e+01,8.585845e-01,3.986885e+01,8.084477e-01,8.866205e-01,6.053734e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189002960000e+08,3.189003570000e+08,4.336066e+01,8.431076e-01,3.834426e+01,7.928395e-01,8.843100e-01,6.219240e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189003570000e+08,3.189004180000e+08,4.357377e+01,8.451769e-01,3.898361e+01,7.994220e-01,8.946576e-01,5.954599e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189004180000e+08,3.189004790000e+08,4.339344e+01,8.434263e-01,3.860656e+01,7.955466e-01,8.896865e-01,6.089139e-03,2.000000e+01,7.000000e+00,1.004000e+03,52369000001
3.189005390000e+08,3.189006000000e+08,4.334426e+01,8.429482e-01,3.870492e+01,7.965594e-01,8.929652e-01,6.012416e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189006000000e+08,3.189006610000e+08,4.249180e+01,8.346179e-01,3.795082e+01,7.887614e-01,8.931327e-01,6.068243e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189006610000e+08,3.189007220000e+08,4.350820e+01,8.445408e-01,3.872131e+01,7.967280e-01,8.899774e-01,6.074073e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189007220000e+08,3.189007830000e+08,4.498361e+01,8.587410e-01,4.003279e+01,8.101081e-01,8.899417e-01,5.974480e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189007830000e+08,3.189008440000e+08,4.242623e+01,8.339736e-01,3.745901e+01,7.836340e-01,8.829212e-01,6.320014e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189008440000e+08,3.189009050000e+08,4.352459e+01,8.446999e-01,3.908197e+01,8.004299e-01,8.979284e-01,5.875449e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189009050000e+08,3.189009660000e+08,4.527869e+01,8.615530e-01,3.995082e+01,8.092784e-01,8.823317e-01,6.131036e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189009660000e+08,3.189010270000e+08,4.119672e+01,8.218005e-01,3.683607e+01,7.770907e-01,8.941504e-01,6.136964e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189010270000e+08,3.189010880000e+08,4.370492e+01,8.464479e-01,3.881967e+01,7.977394e-01,8.882220e-01,6.102514e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189010880000e+08,3.189011490000e+08,4.372131e+01,8.466067e-01,3.890164e+01,7.985811e-01,8.897638e-01,6.064403e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189011490000e+08,3.189012100000e+08,4.313115e+01,8.408734e-01,3.814754e+01,7.908031e-01,8.844546e-01,6.232376e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189012100000e+08,3.189012710000e+08,4.416393e+01,8.508812e-01,3.890164e+01,7.985811e-01,8.808463e-01,6.241730e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189012710000e+08,3.189013320000e+08,4.480328e+01,8.570181e-01,3.959016e+01,8.056172e-01,8.836443e-01,6.133561e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189013320000e+08,3.189013930000e+08,4.224590e+01,8.321993e-01,3.745901e+01,7.836340e-01,8.866900e-01,6.244000e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189013930000e+08,3.189014540000e+08,4.255738e+01,8.352616e-01,3.811475e+01,7.904632e-01,8.956086e-01,6.001214e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189014540000e+08,3.189015150000e+08,4.365574e+01,8.459715e-01,3.900000e+01,7.995901e-01,8.933533e-01,5.981356e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189015150000e+08,3.189015760000e+08,4.414754e+01,8.507233e-01,3.883607e+01,7.979078e-01,8.796881e-01,6.269032e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369000002
3.189016350000e+08,3.189016960000e+08,4.432787e+01,8.524590e-01,4.003279e+01,8.101081e-01,9.031065e-01,5.688705e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189016960000e+08,3.189017570000e+08,4.388525e+01,8.481924e-01,3.932787e+01,8.029441e-01,8.961524e-01,5.896101e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189017570000e+08,3.189018180000e+08,4.460656e+01,8.551345e-01,3.911475e+01,8.007656e-01,8.768835e-01,6.298901e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189018180000e+08,3.189018790000e+08,4.470492e+01,8.560768e-01,3.955738e+01,8.052835e-01,8.848552e-01,6.112456e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189018790000e+08,3.189019400000e+08,4.386885e+01,8.480339e-01,3.927869e+01,8.024418e-01,8.953662e-01,5.916887e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189019400000e+08,3.189020010000e+08,4.222951e+01,8.320379e-01,3.745901e+01,7.836340e-01,8.870342e-01,6.236929e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189020010000e+08,3.189020620000e+08,4.447541e+01,8.538765e-01,3.934426e+01,8.031114e-01,8.846295e-01,6.133426e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189020620000e+08,3.189021230000e+08,4.465574e+01,8.556058e-01,3.942623e+01,8.039475e-01,8.828928e-01,6.160873e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189021230000e+08,3.189021840000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189021840000e+08,3.189022450000e+08,4.337705e+01,8.432670e-01,3.839344e+01,7.933478e-01,8.851096e-01,6.199340e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189022450000e+08,3.189023060000e+08,4.295082e+01,8.391137e-01,3.798361e+01,7.891021e-01,8.843511e-01,6.247876e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189023060000e+08,3.189023670000e+08,4.400000e+01,8.493006e-01,3.968853e+01,8.066174e-01,9.020119e-01,5.738541e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189023670000e+08,3.189024280000e+08,4.355738e+01,8.450180e-01,3.811475e+01,7.904632e-01,8.750470e-01,6.414949e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189024280000e+08,3.189024890000e+08,4.206557e+01,8.304213e-01,3.681967e+01,7.769178e-01,8.752923e-01,6.522211e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189024890000e+08,3.189025500000e+08,4.160656e+01,8.258781e-01,3.703279e+01,7.791629e-01,8.900709e-01,6.209016e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189025500000e+08,3.189026110000e+08,4.298361e+01,8.394339e-01,3.811475e+01,7.904632e-01,8.867277e-01,6.189288e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189026110000e+08,3.189026720000e+08,4.413115e+01,8.505654e-01,3.960656e+01,8.057840e-01,8.974740e-01,5.846426e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369000003
3.189027310000e+08,3.189027920000e+08,4.400000e+01,8.493006e-01,3.896721e+01,7.992539e-01,8.856185e-01,6.143416e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189027920000e+08,3.189028530000e+08,4.396721e+01,8.489841e-01,3.857377e+01,7.952088e-01,8.773304e-01,6.334622e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189028530000e+08,3.189029140000e+08,4.339344e+01,8.434263e-01,3.808197e+01,7.901231e-01,8.775973e-01,6.370393e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189029140000e+08,3.189029750000e+08,4.283607e+01,8.379920e-01,3.818033e+01,7.911428e-01,8.913127e-01,6.088844e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189029750000e+08,3.189030360000e+08,4.311475e+01,8.407136e-01,3.816393e+01,7.909729e-01,8.851711e-01,6.216720e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189030360000e+08,3.189030970000e+08,4.290164e+01,8.386332e-01,3.781967e+01,7.873973e-01,8.815438e-01,6.316828e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189030970000e+08,3.189031580000e+08,4.339344e+01,8.434263e-01,3.827869e+01,7.921613e-01,8.821307e-01,6.267434e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189031580000e+08,3.189032190000e+08,4.280328e+01,8.376712e-01,3.800000e+01,7.892723e-01,8.877825e-01,6.177037e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189032190000e+08,3.189032800000e+08,4.495082e+01,8.584280e-01,3.942623e+01,8.039475e-01,8.770970e-01,6.270055e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189032800000e+08,3.189033410000e+08,4.500000e+01,8.588974e-01,3.972131e+01,8.069504e-01,8.826958e-01,6.141736e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189033410000e+08,3.189034020000e+08,4.308197e+01,8.403938e-01,3.800000e+01,7.892723e-01,8.820395e-01,6.292157e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189034020000e+08,3.189034630000e+08,4.365574e+01,8.459715e-01,3.809836e+01,7.902932e-01,8.727000e-01,6.458938e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189034630000e+08,3.189035240000e+08,4.326229e+01,8.421507e-01,3.816393e+01,7.909729e-01,8.821523e-01,6.276429e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189035240000e+08,3.189035850000e+08,4.375410e+01,8.469240e-01,3.850820e+01,7.945325e-01,8.801049e-01,6.287727e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189035850000e+08,3.189036460000e+08,4.316393e+01,8.411929e-01,3.852459e+01,7.947016e-01,8.925180e-01,6.036023e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189036460000e+08,3.189037070000e+08,4.477049e+01,8.567045e-01,3.950820e+01,8.047828e-01,8.824607e-01,6.162805e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189037070000e+08,3.189037680000e+08,4.498361e+01,8.587410e-01,3.977049e+01,8.074498e-01,8.841108e-01,6.110585e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100004
3.189038230000e+08,3.189038840000e+08,4.383607e+01,8.477170e-01,3.880328e+01,7.975709e-01,8.851907e-01,6.164902e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189038840000e+08,3.189039450000e+08,4.367213e+01,8.461304e-01,3.898361e+01,7.994220e-01,8.926426e-01,5.997740e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189039450000e+08,3.189040060000e+08,4.318033e+01,8.413526e-01,3.827869e+01,7.921613e-01,8.864844e-01,6.180952e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189040060000e+08,3.189040670000e+08,4.372131e+01,8.466067e-01,3.880328e+01,7.975709e-01,8.875141e-01,6.118222e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189040670000e+08,3.189041280000e+08,4.285246e+01,8.381523e-01,3.839344e+01,7.933478e-01,8.959449e-01,5.971997e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189041280000e+08,3.189041890000e+08,4.286885e+01,8.383126e-01,3.770492e+01,7.862019e-01,8.795411e-01,6.365194e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189041890000e+08,3.189042500000e+08,4.250820e+01,8.347788e-01,3.795082e+01,7.887614e-01,8.927883e-01,6.075669e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189042500000e+08,3.189043110000e+08,4.381967e+01,8.475584e-01,3.865574e+01,7.960532e-01,8.821549e-01,6.236325e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189043110000e+08,3.189043720000e+08,4.311475e+01,8.407136e-01,3.881967e+01,7.977394e-01,9.003803e-01,5.839932e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189043720000e+08,3.189044330000e+08,4.318033e+01,8.413526e-01,3.814754e+01,7.908031e-01,8.834472e-01,6.252356e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189044330000e+08,3.189044940000e+08,4.363934e+01,8.458127e-01,3.859016e+01,7.953777e-01,8.842975e-01,6.199640e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189044940000e+08,3.189045550000e+08,4.409836e+01,8.502494e-01,3.908197e+01,8.004299e-01,8.862454e-01,6.121888e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189045550000e+08,3.189046160000e+08,4.326229e+01,8.421507e-01,3.827869e+01,7.921613e-01,8.848048e-01,6.214714e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189046160000e+08,3.189046770000e+08,4.322951e+01,8.418316e-01,3.826229e+01,7.919917e-01,8.850967e-01,6.210213e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189046770000e+08,3.189047380000e+08,4.331147e+01,8.426294e-01,3.824590e+01,7.918220e-01,8.830432e-01,6.252265e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189047380000e+08,3.189047990000e+08,4.268853e+01,8.365476e-01,3.808197e+01,7.901231e-01,8.920891e-01,6.080179e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189047990000e+08,3.189048600000e+08,4.432787e+01,8.524590e-01,3.932787e+01,8.029441e-01,8.872042e-01,6.083520e-03,1.900000e+01,7.000000e+00,1.004000e+03,52369100005
3.189049210000e+08,3.189049820000e+08,4.249180e+01,8.346179e-01,3.760656e+01,7.851757e-01,8.850309e-01,6.265451e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189049820000e+08,3.189050430000e+08,4.449180e+01,8.540339e-01,3.942623e+01,8.039475e-01,8.861459e-01,6.097082e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189050430000e+08,3.189051040000e+08,4.327869e+01,8.423104e-01,3.863934e+01,7.958843e-01,8.928030e-01,6.020979e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189051040000e+08,3.189051650000e+08,4.449180e+01,8.540339e-01,3.955738e+01,8.052835e-01,8.890936e-01,6.027638e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189051650000e+08,3.189052260000e+08,4.267213e+01,8.363869e-01,3.752459e+01,7.843196e-01,8.793700e-01,6.383759e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189052260000e+08,3.189052870000e+08,4.309836e+01,8.405536e-01,3.854099e+01,7.948707e-01,8.942564e-01,5.997398e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189052870000e+08,3.189053480000e+08,4.363934e+01,8.458127e-01,3.849180e+01,7.943634e-01,8.820436e-01,6.251752e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189053480000e+08,3.189054090000e+08,4.260656e+01,8.357441e-01,3.772131e+01,7.863728e-01,8.853405e-01,6.249669e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189054090000e+08,3.189054700000e+08,4.340984e+01,8.435856e-01,3.908197e+01,8.004299e-01,9.003021e-01,5.822079e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189054700000e+08,3.189055310000e+08,4.218033e+01,8.315532e-01,3.803279e+01,7.896128e-01,9.016712e-01,5.870088e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189055310000e+08,3.189055920000e+08,4.391803e+01,8.485091e-01,3.860656e+01,7.955466e-01,8.790594e-01,6.299540e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189055920000e+08,3.189056530000e+08,4.391803e+01,8.485091e-01,3.867213e+01,7.962219e-01,8.805525e-01,6.265848e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189056530000e+08,3.189057140000e+08,4.422951e+01,8.515127e-01,3.919672e+01,8.016042e-01,8.862120e-01,6.113587e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189057140000e+08,3.189057750000e+08,4.270492e+01,8.367082e-01,3.791803e+01,7.884206e-01,8.879079e-01,6.181127e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189057750000e+08,3.189058360000e+08,4.309836e+01,8.405536e-01,3.791803e+01,7.884206e-01,8.798022e-01,6.342281e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189058360000e+08,3.189058970000e+08,4.391803e+01,8.485091e-01,3.904918e+01,8.000941e-01,8.891377e-01,6.065827e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189058970000e+08,3.189059580000e+08,4.462295e+01,8.552917e-01,3.959016e+01,8.056172e-01,8.872153e-01,6.063113e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100006
3.189060190000e+08,3.189060800000e+08,4.236066e+01,8.333288e-01,3.809836e+01,7.902932e-01,8.993808e-01,5.917877e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189060800000e+08,3.189061410000e+08,4.239344e+01,8.336513e-01,3.773771e+01,7.865436e-01,8.901779e-01,6.148498e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189061410000e+08,3.189062020000e+08,4.370492e+01,8.464479e-01,3.883607e+01,7.979078e-01,8.885971e-01,6.093553e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189062020000e+08,3.189062630000e+08,4.416393e+01,8.508812e-01,3.898361e+01,7.994220e-01,8.827023e-01,6.199449e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189062630000e+08,3.189063240000e+08,4.418033e+01,8.510392e-01,3.944262e+01,8.041147e-01,8.927644e-01,5.960169e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189063240000e+08,3.189063850000e+08,4.450820e+01,8.541912e-01,3.952459e+01,8.049498e-01,8.880295e-01,6.051745e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189063850000e+08,3.189064460000e+08,4.473771e+01,8.563907e-01,3.965574e+01,8.062841e-01,8.864053e-01,6.074261e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189064460000e+08,3.189065070000e+08,4.452459e+01,8.543485e-01,3.990164e+01,8.087801e-01,8.961709e-01,5.853157e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189065070000e+08,3.189065680000e+08,4.363934e+01,8.458127e-01,3.863934e+01,7.958843e-01,8.854245e-01,6.173304e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189065680000e+08,3.189066290000e+08,4.313115e+01,8.408734e-01,3.806557e+01,7.899530e-01,8.825542e-01,6.276666e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189066290000e+08,3.189066900000e+08,4.314754e+01,8.410331e-01,3.778688e+01,7.870560e-01,8.757599e-01,6.429549e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189066900000e+08,3.189067510000e+08,4.339344e+01,8.434263e-01,3.913115e+01,8.009334e-01,9.017756e-01,5.784715e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189067510000e+08,3.189068120000e+08,4.413115e+01,8.505654e-01,3.906557e+01,8.002620e-01,8.852155e-01,6.143681e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189068120000e+08,3.189068730000e+08,4.383607e+01,8.477170e-01,3.862295e+01,7.957155e-01,8.810771e-01,6.259780e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189068730000e+08,3.189069340000e+08,4.277049e+01,8.373504e-01,3.786885e+01,7.879092e-01,8.853967e-01,6.236349e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189069340000e+08,3.189069950000e+08,4.350820e+01,8.445408e-01,3.886885e+01,7.982445e-01,8.933685e-01,5.991115e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189069950000e+08,3.189070560000e+08,4.250820e+01,8.347788e-01,3.781967e+01,7.873973e-01,8.897030e-01,6.151812e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100007
3.189071130000e+08,3.189071740000e+08,4.293443e+01,8.389536e-01,3.800000e+01,7.892723e-01,8.850706e-01,6.232134e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189071740000e+08,3.189072350000e+08,4.157377e+01,8.255527e-01,3.722951e+01,7.812297e-01,8.955047e-01,6.074460e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189072350000e+08,3.189072960000e+08,4.331147e+01,8.426294e-01,3.867213e+01,7.962219e-01,8.928842e-01,6.016694e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189072960000e+08,3.189073570000e+08,4.401639e+01,8.494588e-01,3.942623e+01,8.039475e-01,8.957170e-01,5.898208e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189073570000e+08,3.189074180000e+08,4.363934e+01,8.458127e-01,3.914754e+01,8.011011e-01,8.970699e-01,5.889527e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189074180000e+08,3.189074790000e+08,4.545901e+01,8.632669e-01,4.045901e+01,8.144094e-01,8.900108e-01,5.941521e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189074790000e+08,3.189075400000e+08,4.424590e+01,8.516705e-01,3.886885e+01,7.982445e-01,8.784735e-01,6.289243e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189075400000e+08,3.189076010000e+08,4.311475e+01,8.407136e-01,3.860656e+01,7.955466e-01,8.954372e-01,5.966618e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189076010000e+08,3.189076620000e+08,4.340984e+01,8.435856e-01,3.901639e+01,7.997581e-01,8.987916e-01,5.861097e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189076620000e+08,3.189077230000e+08,4.295082e+01,8.391137e-01,3.836066e+01,7.930090e-01,8.931298e-01,6.035802e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189077230000e+08,3.189077840000e+08,4.234426e+01,8.331676e-01,3.755738e+01,7.846621e-01,8.869532e-01,6.230420e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189077840000e+08,3.189078450000e+08,4.359016e+01,8.453359e-01,3.878688e+01,7.974024e-01,8.898082e-01,6.072447e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189078450000e+08,3.189079060000e+08,4.354099e+01,8.448589e-01,3.852459e+01,7.947016e-01,8.847892e-01,6.195160e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189079060000e+08,3.189079670000e+08,4.414754e+01,8.507233e-01,3.978688e+01,8.076162e-01,9.012254e-01,5.749383e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189079670000e+08,3.189080280000e+08,4.316393e+01,8.411929e-01,3.895082e+01,7.990858e-01,9.023927e-01,5.783804e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189080280000e+08,3.189080890000e+08,4.465574e+01,8.556058e-01,3.988525e+01,8.086140e-01,8.931718e-01,5.918436e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189080890000e+08,3.189081500000e+08,4.347541e+01,8.442225e-01,3.927869e+01,8.024418e-01,9.034691e-01,5.734600e-03,1.900000e+01,7.000000e+00,1.005000e+03,52369100008
3.189082080000e+08,3.189082690000e+08,4.386885e+01,8.480339e-01,3.878688e+01,7.974024e-01,8.841555e-01,6.186700e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189082690000e+08,3.189083300000e+08,4.349180e+01,8.443817e-01,3.813115e+01,7.906331e-01,8.767433e-01,6.382236e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189083300000e+08,3.189083910000e+08,4.316393e+01,8.411929e-01,3.852459e+01,7.947016e-01,8.925180e-01,6.036023e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189083910000e+08,3.189084520000e+08,4.214754e+01,8.312300e-01,3.770492e+01,7.862019e-01,8.945935e-01,6.056134e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189084520000e+08,3.189085130000e+08,4.362295e+01,8.456538e-01,3.919672e+01,8.016042e-01,8.985344e-01,5.853349e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189085130000e+08,3.189085740000e+08,4.168853e+01,8.266912e-01,3.691803e+01,7.779548e-01,8.855682e-01,6.312643e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
3.189085740000e+08,3.189086350000e+08,4.360656e+01,8.454949e-01,3.898361e+01,7.994220e-01,8.939850e-01,5.969088e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100009
