#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.188994420169e+08,3.189005369582e+08,1.094941256106e+03,47792,47529,42320,263,263,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369000001,0,0,0
2,3.189005390164e+08,3.189016329723e+08,1.093955883443e+03,47803,47575,42259,228,228,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369000002,0,0,0
3,3.189016350316e+08,3.189027279935e+08,1.092961919487e+03,47767,47537,42182,230,230,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369000003,0,0,0
4,3.189027310378e+08,3.189038199632e+08,1.088925356984e+03,47788,47579,41977,209,209,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100004,0,0,0
5,3.189038230363e+08,3.189049179890e+08,1.094952699184e+03,47781,47550,42193,231,231,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100005,0,0,0
6,3.189049210368e+08,3.189060159665e+08,1.094929737270e+03,47767,47547,42170,220,220,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100006,0,0,0
7,3.189060190104e+08,3.189071109922e+08,1.091981830955e+03,47796,47570,42266,226,226,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993584e+00,52369100007,0,0,0
8,3.189071130177e+08,3.189082059809e+08,1.092963123918e+03,47803,47596,42523,207,207,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100008,0,0,0
9,3.189082080201e+08,3.189093149723e+08,1.106952184618e+03,47764,47567,42383,197,197,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100009,0,0,0
10,3.189093170245e+08,3.189104169339e+08,1.099909474194e+03,47758,47569,42700,189,189,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993636e+00,52369100010,0,0,0
11,3.189104200314e+08,3.189115189921e+08,1.098960727751e+03,47804,47612,42692,192,192,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100011,0,0,0
12,3.189115210481e+08,3.189126299995e+08,1.108951354742e+03,47769,47565,42445,204,204,0,4,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100012,0,0,0
13,3.189126320929e+08,3.189137379877e+08,1.105894811511e+03,47768,47557,42648,211,211,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100013,0,0,0
14,3.189137400199e+08,3.189148409653e+08,1.100945455909e+03,47771,47580,42444,191,191,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100014,0,0,0
15,3.189148440381e+08,3.189159469740e+08,1.102935842276e+03,47791,47620,42460,171,171,0,4,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100015,0,0,0
16,3.189159490391e+08,3.189170579719e+08,1.108932831287e+03,47745,47545,42344,200,200,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100016,0,0,0
17,3.189170610094e+08,3.189181699852e+08,1.108975778818e+03,47732,47551,42722,181,181,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100017,0,0,0
18,3.189181730267e+08,3.189192809960e+08,1.107969315290e+03,47784,47608,42659,176,176,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100018,0,0,0
19,3.189192830951e+08,3.189203859716e+08,1.102876448095e+03,47798,47625,42855,173,173,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100019,0,0,0
20,3.189203880118e+08,3.189214909738e+08,1.102962031007e+03,47798,47592,42642,206,206,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100020,0,0,0
21,3.189214930145e+08,3.189225899340e+08,1.096919539452e+03,47793,47589,42379,204,204,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100021,0,0,0
22,3.189225920106e+08,3.189236919767e+08,1.099966111660e+03,47782,47599,42521,183,183,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100022,0,0,0
23,3.189236940267e+08,3.189247949803e+08,1.100953680277e+03,47795,47592,42522,203,203,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100023,0,0,0
24,3.189247970326e+08,3.189259069603e+08,1.109927654862e+03,47747,47571,42726,176,176,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100024,0,0,0
25,3.189259100227e+08,3.189269999926e+08,1.089969904363e+03,47805,47610,42600,195,195,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100025,0,0,0
26,3.189270020297e+08,3.189281059939e+08,1.103964211047e+03,47752,47548,42442,204,204,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100026,0,0,0
27,3.189281090170e+08,3.189292219897e+08,1.112972712994e+03,47766,47581,42534,185,185,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100027,0,0,0
28,3.189292240146e+08,3.189303219926e+08,1.097977979958e+03,47756,47561,42239,195,195,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100028,0,0,0
29,3.189303250102e+08,3.189314279915e+08,1.102981286287e+03,47781,47565,42395,216,216,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100029,0,0,0
30,3.189314300296e+08,3.189325319973e+08,1.101967747927e+03,47798,47604,42377,194,194,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100030,0,0,0
31,3.189325340447e+08,3.189336319457e+08,1.097901053488e+03,47764,47534,42452,230,230,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100031,0,0,0
32,3.189336350183e+08,3.189347339721e+08,1.098953739345e+03,47792,47566,42481,226,226,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100032,0,0,0
33,3.189347360212e+08,3.189358479627e+08,1.111941552639e+03,47750,47549,42492,201,201,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993699e+00,52369100033,0,0,0
34,3.189358510388e+08,3.189369639938e+08,1.112954979777e+03,47760,47554,42489,206,206,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993710e+00,52369100034,0,0,0
35,3.189369660626e+08,3.189380649602e+08,1.098897596002e+03,47774,47591,42324,183,183,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100035,0,0,0
36,3.189380680210e+08,3.189391769941e+08,1.108973079562e+03,47783,47572,42463,211,211,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100036,0,0,0
37,3.189391790691e+08,3.189402899704e+08,1.110901247144e+03,47778,47601,42616,177,177,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987377e+00,52369100037,0,0,0
38,3.189402920392e+08,3.189413959915e+08,1.103952325642e+03,47767,47550,42324,217,217,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100038,0,0,0
39,3.189413990364e+08,3.189425074928e+08,1.108456419647e+03,47784,47592,42320,192,192,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100039,0,0,0
40,3.189425100102e+08,3.189436118676e+08,1.101857406318e+03,47781,47409,42213,372,372,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993653e+00,52369100040,0,0,0
41,3.189436140219e+08,3.189447309991e+08,1.116977208555e+03,47757,47566,42565,191,191,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100041,0,0,0
42,3.189447330088e+08,3.189458359985e+08,1.102989701927e+03,47770,47580,42537,190,190,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100042,0,0,0
43,3.189458390193e+08,3.189469409814e+08,1.101962039828e+03,47772,47572,42335,200,200,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100043,0,0,0
44,3.189469440270e+08,3.189480469949e+08,1.102967873096e+03,47774,47578,42524,196,196,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100044,0,0,0
45,3.189480500482e+08,3.189491629813e+08,1.112933180034e+03,47765,47588,42660,177,177,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993710e+00,52369100045,0,0,0
46,3.189491651400e+08,3.189502779260e+08,1.112786005676e+03,47776,47544,42435,232,232,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100046,0,0,0
47,3.189502800185e+08,3.189513799938e+08,1.099975342453e+03,47790,47600,42403,190,190,0,4,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987236e+00,52369100047,0,0,0
48,3.189513830093e+08,3.189524879968e+08,1.104987417698e+03,47750,47555,42620,195,195,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993665e+00,52369100048,0,0,0
49,3.189524910097e+08,3.189535919452e+08,1.100935504735e+03,47770,47580,42574,190,190,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100049,0,0,0
50,3.189535950530e+08,3.189546909939e+08,1.095940929115e+03,47782,47542,42468,240,240,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100050,0,0,0
51,3.189546940316e+08,3.189557999989e+08,1.105967289090e+03,47794,47592,42214,202,202,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100051,0,0,0
52,3.189558020506e+08,3.189568999874e+08,1.097936798394e+03,47760,47584,42590,176,176,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100052,0,0,0
53,3.189569030114e+08,3.189580039505e+08,1.100939100027e+03,47772,47543,42035,229,229,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100053,0,0,0
54,3.189580072080e+08,3.189591119989e+08,1.104790899873e+03,47786,47556,42338,230,230,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100054,0,0,0
55,3.189591141284e+08,3.189602179877e+08,1.103859303951e+03,47769,47564,42249,205,205,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100055,0,0,0
56,3.189602200256e+08,3.189613149666e+08,1.094940990865e+03,47802,47573,42239,229,229,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100056,0,0,0
57,3.189613170118e+08,3.189624119963e+08,1.094984473765e+03,47802,47566,42083,236,236,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100057,0,0,0
58,3.189624140202e+08,3.189635119934e+08,1.097973170102e+03,47780,47543,42103,237,237,0,4,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100058,0,0,0
59,3.189635151038e+08,3.189646149750e+08,1.099871249318e+03,47792,47571,42454,221,221,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100059,0,0,0
60,3.189646170149e+08,3.189657219867e+08,1.104971807599e+03,47785,47562,42129,223,223,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987285e+00,52369100060,0,0,0
61,3.189657240191e+08,3.189668209879e+08,1.096968845308e+03,47794,47574,42111,220,220,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100061,0,0,0
62,3.189668230189e+08,3.189679269783e+08,1.103959385335e+03,47791,47583,42088,208,208,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100062,0,0,0
63,3.189679290133e+08,3.189690298767e+08,1.100863357246e+03,47788,47530,42125,258,258,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100063,0,0,0
64,3.189690320621e+08,3.189701259635e+08,1.093901362717e+03,47803,47568,42133,235,235,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100064,0,0,0
65,3.189701280110e+08,3.189712249907e+08,1.096979611874e+03,47782,47512,42209,270,270,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100065,0,0,0
66,3.189712280153e+08,3.189723259861e+08,1.097970790565e+03,47783,47535,42489,248,248,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100066,0,0,0
67,3.189723280701e+08,3.189734219999e+08,1.093929743290e+03,47811,47551,42383,260,260,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100067,0,0,0
68,3.189734240287e+08,3.189745249801e+08,1.100951397777e+03,47797,47524,41918,273,273,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100068,0,0,0
69,3.189745270179e+08,3.189756229740e+08,1.095956047356e+03,47783,47540,42244,243,243,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100069,0,0,0
70,3.189756260214e+08,3.189767279963e+08,1.101974912047e+03,47786,47514,42169,272,272,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100070,0,0,0
71,3.189767300214e+08,3.189778179843e+08,1.087962877035e+03,47816,47571,42307,245,245,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100071,0,0,0
72,3.189778200133e+08,3.189789199929e+08,1.099979529262e+03,47807,47542,42200,265,265,0,1,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100072,0,0,0
73,3.189789220355e+08,3.189800129629e+08,1.090927418947e+03,47806,47541,42011,265,265,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100073,0,0,0
74,3.189800150305e+08,3.189811119932e+08,1.096962717950e+03,47807,47559,42156,248,248,0,5,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100074,0,0,0
75,3.189811140602e+08,3.189822129636e+08,1.098903466582e+03,47777,47523,42147,254,254,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100075,0,0,0
76,3.189822160086e+08,3.189833139964e+08,1.097987767935e+03,47797,47546,42021,251,251,0,2,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100076,0,0,0
77,3.189833160134e+08,3.189844199463e+08,1.103932906926e+03,47774,47532,42032,242,242,0,4,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100077,0,0,0
78,3.189844220153e+08,3.189855219802e+08,1.099964859605e+03,47803,47578,42326,225,225,0,3,e,L,2017,2,8,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100078,0,0,0
1,3.189855241122e+08,3.189866269326e+08,1.102820369780e+03,47757,47521,42189,236,236,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987297e+00,52369100001,0,0,0
2,3.189866300222e+08,3.189877299865e+08,1.099964372039e+03,47799,47566,42392,233,233,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369100002,0,0,0
3,3.189877320300e+08,3.189888359899e+08,1.103959845006e+03,47782,47548,42474,234,234,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.980942e+00,52369100003,0,0,0
4,3.189888380470e+08,3.189899389739e+08,1.100926913023e+03,47792,47536,42211,256,256,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200004,0,0,0
5,3.189899410135e+08,3.189910549892e+08,1.113975674629e+03,47740,47530,42342,210,210,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987410e+00,52369200005,0,0,0
6,3.189910580387e+08,3.189921709529e+08,1.112914222419e+03,47755,47546,42504,209,209,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993716e+00,52369200006,0,0,0
7,3.189921730662e+08,3.189932919999e+08,1.118933725595e+03,47747,47564,42307,183,183,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993738e+00,52369200007,0,0,0
8,3.189932940461e+08,3.189944009936e+08,1.106947579145e+03,47759,47572,42280,187,187,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200008,0,0,0
9,3.189944030529e+08,3.189955199854e+08,1.116932547390e+03,47741,47558,42290,183,183,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993727e+00,52369200009,0,0,0
10,3.189955230542e+08,3.189966419874e+08,1.118933286667e+03,47767,47589,42548,178,178,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200010,0,0,0
11,3.189966440137e+08,3.189977569953e+08,1.112981518507e+03,47762,47584,42353,178,178,0,6,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987352e+00,52369200011,0,0,0
12,3.189977600182e+08,3.189988669638e+08,1.106945625186e+03,47786,47596,42698,190,190,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993682e+00,52369200012,0,0,0
13,3.189988690617e+08,3.189999849962e+08,1.115934476912e+03,47771,47570,42391,201,201,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200013,0,0,0
14,3.189999870208e+08,3.190011039918e+08,1.116971009195e+03,47746,47561,42297,185,185,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200014,0,0,0
15,3.190011070103e+08,3.190022209380e+08,1.113927706063e+03,47752,47550,42671,202,202,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200015,0,0,0
16,3.190022230102e+08,3.190033409980e+08,1.117987832308e+03,47770,47618,42702,152,152,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200016,0,0,0
17,3.190033430241e+08,3.190044589529e+08,1.115928756356e+03,47757,47568,42622,189,189,0,5,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200017,0,0,0
18,3.190044620135e+08,3.190055799902e+08,1.117976638734e+03,47736,47570,42527,166,166,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200018,0,0,0
19,3.190055830154e+08,3.190066999893e+08,1.116973841846e+03,47733,47555,42798,178,178,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200019,0,0,0
20,3.190067030129e+08,3.190078179817e+08,1.114968764484e+03,47758,47552,42174,206,206,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200020,0,0,0
21,3.190078210239e+08,3.190089379916e+08,1.116967726409e+03,47773,47579,42169,194,194,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200021,0,0,0
22,3.190089400164e+08,3.190100439873e+08,1.103970835924e+03,47749,47577,42744,172,172,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200022,0,0,0
23,3.190100470469e+08,3.190111569934e+08,1.109946520507e+03,47756,47547,42649,209,209,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200023,0,0,0
24,3.190111590262e+08,3.190122709981e+08,1.111971906841e+03,47743,47530,42106,213,213,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200024,0,0,0
