#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.273626330621e+08,3.273634979976e+08,8.649354944229e+02,48259,48234,44629,25,25,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800001,0,0,0
2,3.273635020814e+08,3.273643709940e+08,8.689126816392e+02,48215,48194,44594,21,21,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800002,0,0,0
3,3.273643760185e+08,3.273652509763e+08,8.749577893615e+02,48230,48199,44461,31,31,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800003,0,0,0
4,3.273652550419e+08,3.273661219944e+08,8.669524935484e+02,48223,48201,44508,22,22,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800004,0,0,0
5,3.273661270110e+08,3.273670019953e+08,8.749842793941e+02,48220,48190,44385,30,30,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800005,0,0,0
6,3.273670060110e+08,3.273678789954e+08,8.729843936563e+02,48203,48174,44511,29,29,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800006,0,0,0
7,3.273678840200e+08,3.273687469949e+08,8.629749326706e+02,48238,48211,44696,27,27,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800007,0,0,0
8,3.273687520174e+08,3.273696139988e+08,8.619813297987e+02,48219,48195,44490,24,24,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378800008,0,0,0
9,3.273696190191e+08,3.273704899929e+08,8.709738536477e+02,48226,48201,44590,25,25,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900009,0,0,0
10,3.273704950271e+08,3.273713679942e+08,8.729671066403e+02,48242,48212,44565,30,30,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900010,0,0,0
11,3.273713720385e+08,3.273722389970e+08,8.669585186243e+02,48226,48191,44469,35,35,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900011,0,0,0
12,3.273722440128e+08,3.273731099885e+08,8.659757733941e+02,48258,48230,44630,28,28,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900012,0,0,0
13,3.273731140252e+08,3.273739819528e+08,8.679276505113e+02,48228,48202,44559,26,26,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900013,0,0,0
14,3.273739860126e+08,3.273748649917e+08,8.789790826440e+02,48203,48181,44555,22,22,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900014,0,0,0
15,3.273748700623e+08,3.273757439667e+08,8.739044292569e+02,48249,48225,44545,24,24,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900015,0,0,0
16,3.273757480758e+08,3.273766199964e+08,8.719205605984e+02,48247,48213,44487,34,34,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900016,0,0,0
17,3.273766240397e+08,3.273774949758e+08,8.709360934496e+02,48198,48172,44370,26,26,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900017,0,0,0
18,3.273775000461e+08,3.273783649880e+08,8.649418569803e+02,48263,48229,44433,34,34,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900018,0,0,0
19,3.273783690163e+08,3.273792409886e+08,8.719723019600e+02,48244,48220,44472,24,24,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.532645e+00,41378900019,0,0,0
20,3.273792450234e+08,3.273801109498e+08,8.659264062643e+02,48242,48213,44632,29,29,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991926e+00,41378900020,0,0,0
21,3.273801150416e+08,3.273809829711e+08,8.679294897318e+02,48245,48218,44550,27,27,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900021,0,0,0
22,3.273809870353e+08,3.273818579768e+08,8.709414967895e+02,48223,48196,44634,27,27,0,3,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900022,0,0,0
23,3.273818630252e+08,3.273827288889e+08,8.658636428714e+02,48235,48209,44662,26,26,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.749712e+00,41378900023,0,0,0
24,3.273827340746e+08,3.273836019837e+08,8.679091271162e+02,48251,48226,44589,25,25,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900024,0,0,0
25,3.273836060420e+08,3.273844699975e+08,8.639555125833e+02,48208,48180,44603,28,28,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41378900025,0,0,0
26,3.273844750125e+08,3.273853438620e+08,8.688494947553e+02,48229,48198,44321,31,31,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.742528e+00,41378900026,0,0,0
27,3.273853490360e+08,3.273862189785e+08,8.699424992204e+02,48213,48191,44405,22,22,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.548797e+00,41378900027,0,0,0
28,3.273862240113e+08,3.273870909908e+08,8.669795202017e+02,48231,48205,44595,26,26,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.645162e+00,41378900028,0,0,0
29,3.273870961000e+08,3.273879569963e+08,8.608963084221e+02,48239,48212,44617,27,27,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900029,0,0,0
30,3.273879620217e+08,3.273888319875e+08,8.699658818841e+02,48215,48153,44628,62,62,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900030,0,0,0
31,3.273888370350e+08,3.273897019977e+08,8.649626507163e+02,48262,48217,44624,45,45,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900031,0,0,0
32,3.273897060253e+08,3.273905709973e+08,8.649719979167e+02,48223,48175,44471,48,48,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900032,0,0,0
33,3.273905760209e+08,3.273914419539e+08,8.659330090284e+02,48214,48127,44558,87,87,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900033,0,0,0
34,3.273914470133e+08,3.273923039844e+08,8.569711291194e+02,48263,48233,44584,30,30,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900034,0,0,0
35,3.273923080514e+08,3.273931739777e+08,8.659263155460e+02,48238,48199,44564,39,39,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900035,0,0,0
36,3.273931790137e+08,3.273940439981e+08,8.649844278097e+02,48262,48218,44592,44,44,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41378900036,0,0,0
37,3.273940480252e+08,3.273949079807e+08,8.599555628896e+02,48272,48202,44461,70,70,0,1,e,T,2017,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.544713e+00,41378900037,0,0,0
