#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905227680145e+08,3.905239049983e+08,1.136983830810e+03,47701,45910,37432,1791,1791,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23451900001,0,0,0
2,3.905239100460e+08,3.905250578810e+08,1.147834978342e+03,47675,45947,37553,1728,1728,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23451900002,0,0,0
3,3.905250630477e+08,3.905261859790e+08,1.122931288540e+03,47719,46000,37494,1719,1719,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23451900003,0,0,0
4,3.905261910312e+08,3.905273259975e+08,1.134966219544e+03,47718,45977,37387,1741,1741,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23451900004,0,0,0
5,3.905273310178e+08,3.905284639959e+08,1.132978059232e+03,47715,46041,37571,1674,1674,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.796299e+00,23451900005,0,0,0
6,3.905284690491e+08,3.905296049848e+08,1.135935745597e+03,47696,45958,37709,1738,1738,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.550571e+00,23452000006,0,0,0
7,3.905296100640e+08,3.905307469939e+08,1.136929959178e+03,47707,46057,37626,1650,1650,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000007,0,0,0
8,3.905307520749e+08,3.905318919594e+08,1.139884506881e+03,47719,46147,37818,1572,1572,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000008,0,0,0
9,3.905318960362e+08,3.905330379882e+08,1.141951956809e+03,47701,45998,37985,1703,1703,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.266843e+00,23452000009,0,0,0
10,3.905330430298e+08,3.905341849989e+08,1.141969017446e+03,47694,45918,37453,1776,1776,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.536306e+00,23452000010,0,0,0
11,3.905341900644e+08,3.905353329932e+08,1.142928822935e+03,47708,45958,37572,1750,1750,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.050698e+00,23452000011,0,0,0
12,3.905353371536e+08,3.905364629507e+08,1.125797074497e+03,47730,45953,37546,1777,1777,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.732919e+00,23452000012,0,0,0
13,3.905364680424e+08,3.905375769834e+08,1.108941092253e+03,47761,46052,37279,1709,1709,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000013,0,0,0
14,3.905375820774e+08,3.905386919961e+08,1.109918744564e+03,47758,46021,37312,1737,1737,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.867687e-01,23452000014,0,0,0
15,3.905386971623e+08,3.905398169066e+08,1.119744347394e+03,47755,46045,37412,1710,1710,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.011597e+00,23452000015,0,0,0
16,3.905398210430e+08,3.905409349796e+08,1.113936610520e+03,47762,46019,37439,1743,1743,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.875338e+00,23452000016,0,0,0
17,3.905409400468e+08,3.905420499952e+08,1.109948358119e+03,47754,45930,37375,1824,1824,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.653464e+00,23452000017,0,0,0
18,3.905420550345e+08,3.905431639693e+08,1.108934801936e+03,47757,45956,37492,1801,1801,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.538739e+00,23452000018,0,0,0
19,3.905431690575e+08,3.905442839815e+08,1.114924014747e+03,47767,46078,37329,1689,1689,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.379033e+00,23452000019,0,0,0
20,3.905442890529e+08,3.905454089544e+08,1.119901542008e+03,47717,45911,37424,1806,1806,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.558428e+00,23452000020,0,0,0
21,3.905454140554e+08,3.905465309702e+08,1.116914834023e+03,47739,45973,37560,1766,1766,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.140428e+00,23452000021,0,0,0
22,3.905465360727e+08,3.905476529964e+08,1.116923665941e+03,47752,46071,37503,1681,1681,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.600176e+00,23452000022,0,0,0
23,3.905476580331e+08,3.905487809933e+08,1.122960147858e+03,47737,45778,37302,1959,1959,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.599643e+00,23452000023,0,0,0
24,3.905487860439e+08,3.905499069970e+08,1.120953084767e+03,47723,45894,37330,1829,1829,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.912654e+00,23452000024,0,0,0
25,3.905499120252e+08,3.905510329658e+08,1.120940585732e+03,47751,46055,37213,1696,1696,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000025,0,0,0
26,3.905510370363e+08,3.905521609945e+08,1.123958193541e+03,47723,45880,36958,1843,1843,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.015109e+00,23452000026,0,0,0
27,3.905521660230e+08,3.905532709846e+08,1.104961650610e+03,47770,45855,36518,1915,1915,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.841773e+00,23452000027,0,0,0
28,3.905532760444e+08,3.905543689773e+08,1.092932896852e+03,47780,45847,35940,1933,1933,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000028,0,0,0
29,3.905543740438e+08,3.905554679885e+08,1.093944768071e+03,47771,45875,36191,1896,1896,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000029,0,0,0
30,3.905554730593e+08,3.905565539237e+08,1.080864374578e+03,47830,45630,35664,2200,2200,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.902956e+00,23452000030,0,0,0
31,3.905565590294e+08,3.905576519975e+08,1.092968107879e+03,47808,45875,36261,1933,1933,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.846436e+00,23452000031,0,0,0
32,3.905576570162e+08,3.905587699890e+08,1.112972731173e+03,47757,45901,36150,1856,1856,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.899462e+00,23452000032,0,0,0
33,3.905587750789e+08,3.905598819968e+08,1.106917938590e+03,47744,45875,35788,1869,1869,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000033,0,0,0
34,3.905598870292e+08,3.905609819553e+08,1.094926056981e+03,47774,45892,35592,1882,1882,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000034,0,0,0
35,3.905609870315e+08,3.905620869763e+08,1.099944868624e+03,47772,45980,35891,1792,1792,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000035,0,0,0
36,3.905620920490e+08,3.905631819705e+08,1.089921419919e+03,47782,45811,35675,1971,1971,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993584e+00,23452000036,0,0,0
37,3.905631870308e+08,3.905642789857e+08,1.091954902232e+03,47780,45861,35863,1919,1919,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.519670e+00,23452000037,0,0,0
38,3.905642840140e+08,3.905653899886e+08,1.105974594176e+03,47779,45830,35886,1949,1949,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.709124e+00,23452000038,0,0,0
39,3.905653940263e+08,3.905664879692e+08,1.093942879617e+03,47779,45941,36222,1838,1838,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.367124e+00,23452000039,0,0,0
40,3.905664930198e+08,3.905675879816e+08,1.094961798191e+03,47794,45874,36053,1920,1920,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.342153e+00,23452000040,0,0,0
41,3.905675930481e+08,3.905686879649e+08,1.094916787207e+03,47759,45927,36285,1832,1832,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.728100e-01,23452000041,0,0,0
42,3.905686930269e+08,3.905697909950e+08,1.097968184769e+03,47778,45801,36155,1977,1977,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.203821e-01,23452000042,0,0,0
43,3.905697960192e+08,3.905708999991e+08,1.103979950130e+03,47774,45874,36005,1900,1900,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.638011e-01,23452000043,0,0,0
44,3.905709050116e+08,3.905720049828e+08,1.099971207738e+03,47771,45905,36074,1866,1866,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.918254e-01,23452000044,0,0,0
45,3.905720100117e+08,3.905731189757e+08,1.108964009941e+03,47782,45934,36331,1848,1848,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.558558e-01,23452000045,0,0,0
46,3.905731230529e+08,3.905742199807e+08,1.096927750170e+03,47806,45900,36352,1906,1906,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.845174e-01,23452000046,0,0,0
47,3.905742240766e+08,3.905753309957e+08,1.106919144750e+03,47757,45948,36413,1809,1809,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.018050e+00,23452000047,0,0,0
48,3.905753361687e+08,3.905764369957e+08,1.100826977849e+03,47787,45886,36516,1901,1901,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.380218e+00,23452000048,0,0,0
49,3.905764420231e+08,3.905775599886e+08,1.117965418398e+03,47748,45760,36649,1988,1988,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.947274e+00,23452000049,0,0,0
50,3.905775650385e+08,3.905786859750e+08,1.120936519742e+03,47754,45886,36670,1868,1868,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452000050,0,0,0
51,3.905786911422e+08,3.905798169833e+08,1.125841071308e+03,47709,45797,36714,1912,1912,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.838509e+00,23452000051,0,0,0
52,3.905798220152e+08,3.905809379837e+08,1.115968422115e+03,47751,45997,36813,1754,1754,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.410027e+00,23452000052,0,0,0
53,3.905809430189e+08,3.905820549950e+08,1.111976139784e+03,47743,45846,36466,1897,1897,0,1,e,L,2019,5,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.767294e+00,23452000053,0,0,0
1,3.906515220422e+08,3.906526599471e+08,1.137904898703e+03,47690,46124,38188,1566,1566,0,3,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.156554e+00,23452100001,0,0,0
2,3.906526650116e+08,3.906538069468e+08,1.141935236990e+03,47678,46140,38068,1538,1538,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.775154e+00,23452100002,0,0,0
3,3.906538120144e+08,3.906549579565e+08,1.145942037880e+03,47701,46135,38181,1566,1566,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.532694e+00,23452100003,0,0,0
4,3.906549620127e+08,3.906561029608e+08,1.140948049963e+03,47697,46176,38187,1521,1521,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.677758e-01,23452100004,0,0,0
5,3.906561070131e+08,3.906572419964e+08,1.134983235240e+03,47724,46151,37889,1573,1573,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.531688e-01,23452100005,0,0,0
6,3.906572460482e+08,3.906583889870e+08,1.142938748538e+03,47675,46099,38106,1576,1576,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.097903e-01,23452100006,0,0,0
7,3.906583940129e+08,3.906595359995e+08,1.141986679256e+03,47698,46147,38147,1551,1551,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.348204e-01,23452100007,0,0,0
8,3.906595400702e+08,3.906606899923e+08,1.149922101855e+03,47676,46133,38106,1543,1543,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.366638e+00,23452100008,0,0,0
9,3.906606940260e+08,3.906618499846e+08,1.155958531260e+03,47649,46103,38195,1546,1546,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.052719e+00,23452100009,0,0,0
10,3.906618550301e+08,3.906629999477e+08,1.144917611659e+03,47670,46069,38188,1601,1601,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.939789e+00,23452100010,0,0,0
11,3.906630050135e+08,3.906641499775e+08,1.144963984370e+03,47676,46181,38148,1495,1495,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.839443e+00,23452100011,0,0,0
12,3.906641550390e+08,3.906653039648e+08,1.148925729096e+03,47666,46176,38386,1490,1490,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.878260e+00,23452100012,0,0,0
13,3.906653090380e+08,3.906664569914e+08,1.147953333676e+03,47705,46075,38096,1630,1630,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.963446e+00,23452100013,0,0,0
14,3.906664610559e+08,3.906676089985e+08,1.147942585707e+03,47689,46143,38263,1546,1546,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.460400e+00,23452100014,0,0,0
15,3.906676130447e+08,3.906687709991e+08,1.157954378307e+03,47678,46135,38067,1543,1543,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.915445e+00,23452100015,0,0,0
16,3.906687750146e+08,3.906699229400e+08,1.147925311506e+03,47687,46064,38173,1623,1623,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.969541e+00,23452100016,0,0,0
17,3.906699270342e+08,3.906710739798e+08,1.146945577621e+03,47701,46077,38177,1624,1624,0,1,e,L,2019,5,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.036586e+00,23452100017,0,0,0
