#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.905227680000e+08,3.905228290000e+08,3.900000e+01,7.995901e-01,3.163935e+01,7.201929e-01,4.737705e+00,1.027869e+01,8.967213e+00,5.508197e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.112652e-01,8.022509e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.754653e+01,1.274773e+01,1.141549e+01,23451900001
3.905228290000e+08,3.905228900000e+08,4.085246e+01,8.183596e-01,3.308197e+01,7.364287e-01,4.590164e+00,1.029508e+01,1.000000e+01,6.213115e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.097913e-01,7.861903e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.781458e+01,1.265883e+01,1.139762e+01,23451900001
3.905228900000e+08,3.905229510000e+08,4.114754e+01,8.213098e-01,3.303279e+01,7.358812e-01,4.967213e+00,1.000000e+01,1.029508e+01,6.016394e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.027889e-01,7.941994e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.767157e+01,1.268458e+01,1.141610e+01,23451900001
3.905229510000e+08,3.905230120000e+08,3.968853e+01,8.066174e-01,3.191803e+01,7.233578e-01,4.704918e+00,1.055738e+01,9.016394e+00,5.459016e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.042131e-01,8.064548e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.743329e+01,1.265943e+01,1.149443e+01,23451900001
3.905230120000e+08,3.905230730000e+08,4.186885e+01,8.284773e-01,3.414754e+01,7.481951e-01,5.245902e+00,1.070492e+01,1.026229e+01,5.704918e+00,2.131148e+00,9.836066e-02,0.000000e+00,8.155834e-01,7.674034e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.765387e+01,1.267879e+01,1.148081e+01,23451900001
3.905230730000e+08,3.905231340000e+08,4.167213e+01,8.265287e-01,3.393443e+01,7.458566e-01,5.147541e+00,1.060656e+01,9.672132e+00,6.377049e+00,2.016393e+00,1.147541e-01,0.000000e+00,8.143194e-01,7.712459e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.755466e+01,1.264242e+01,1.143385e+01,23451900001
3.905231340000e+08,3.905231950000e+08,4.152459e+01,8.250642e-01,3.406557e+01,7.472965e-01,4.606557e+00,1.081967e+01,1.021311e+01,5.901639e+00,2.213115e+00,3.114754e-01,0.000000e+00,8.203711e-01,7.627385e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.792986e+01,1.257421e+01,1.147954e+01,23451900001
3.905231950000e+08,3.905232560000e+08,4.042623e+01,8.140793e-01,3.298361e+01,7.353332e-01,4.967213e+00,1.037705e+01,9.918033e+00,5.852459e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.158962e-01,7.804629e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.791645e+01,1.262783e+01,1.149090e+01,23451900001
3.905232560000e+08,3.905233170000e+08,3.991803e+01,8.089462e-01,3.208197e+01,7.252130e-01,4.491803e+00,1.059016e+01,9.704918e+00,5.475410e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.036961e-01,8.049352e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.797124e+01,1.262334e+01,1.141353e+01,23451900001
3.905233170000e+08,3.905233780000e+08,3.957377e+01,8.054504e-01,3.242623e+01,7.290937e-01,4.737705e+00,1.019672e+01,9.475410e+00,5.885246e+00,1.918033e+00,1.967213e-01,1.639344e-02,8.193869e-01,7.829797e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.781427e+01,1.264333e+01,1.158659e+01,23451900001
3.905233780000e+08,3.905234390000e+08,4.147541e+01,8.245755e-01,3.355738e+01,7.417014e-01,4.868853e+00,1.095082e+01,9.868853e+00,6.081967e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.090909e-01,7.813609e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.792726e+01,1.254323e+01,1.135636e+01,23451900001
3.905234390000e+08,3.905235000000e+08,3.991803e+01,8.089462e-01,3.265574e+01,7.316693e-01,4.622951e+00,9.950820e+00,1.013115e+01,5.803279e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.180698e-01,7.818043e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.770245e+01,1.252685e+01,1.126801e+01,23451900001
3.905235000000e+08,3.905235610000e+08,4.045901e+01,8.144094e-01,3.373771e+01,7.436916e-01,4.688525e+00,1.059016e+01,1.059016e+01,5.950819e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.338736e-01,7.491985e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.791643e+01,1.254344e+01,1.131924e+01,23451900001
3.905235610000e+08,3.905236220000e+08,4.221312e+01,8.318763e-01,3.457377e+01,7.528500e-01,5.147541e+00,1.119672e+01,1.018033e+01,5.786885e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.190292e-01,7.586917e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.765058e+01,1.247813e+01,1.130317e+01,23451900001
3.905236220000e+08,3.905236830000e+08,3.991803e+01,8.089462e-01,3.250820e+01,7.300146e-01,5.393443e+00,9.836065e+00,9.622951e+00,5.672131e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.143737e-01,7.879199e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.749284e+01,1.255572e+01,1.124951e+01,23451900001
3.905236830000e+08,3.905237440000e+08,3.968853e+01,8.066174e-01,3.257377e+01,7.307505e-01,4.639344e+00,9.557377e+00,9.868853e+00,6.081967e+00,2.098361e+00,3.278688e-01,0.000000e+00,8.207352e-01,7.795637e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.771776e+01,1.257830e+01,1.138525e+01,23451900001
3.905237440000e+08,3.905238050000e+08,4.011475e+01,8.109370e-01,3.296721e+01,7.351504e-01,4.918033e+00,1.070492e+01,9.885246e+00,5.327869e+00,2.000000e+00,1.311475e-01,0.000000e+00,8.218226e-01,7.735677e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.773640e+01,1.253860e+01,1.127993e+01,23451900001
3.905238050000e+08,3.905238660000e+08,3.913115e+01,8.009334e-01,3.216393e+01,7.261388e-01,4.737705e+00,9.803279e+00,9.868853e+00,5.737705e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.219522e-01,7.830065e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.779159e+01,1.259639e+01,1.131447e+01,23451900001
3.905239100000e+08,3.905239710000e+08,3.940984e+01,8.037804e-01,3.170492e+01,7.209388e-01,4.786885e+00,1.068852e+01,9.049180e+00,5.442623e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.044925e-01,8.088639e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.731758e+01,1.237430e+01,1.123392e+01,23451900002
3.905239710000e+08,3.905240320000e+08,4.085246e+01,8.183596e-01,3.370492e+01,7.433301e-01,4.754098e+00,1.113115e+01,9.737705e+00,5.655738e+00,2.245902e+00,1.803279e-01,0.000000e+00,8.250401e-01,7.610844e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.740855e+01,1.256965e+01,1.125161e+01,23451900002
3.905240320000e+08,3.905240930000e+08,3.995082e+01,8.092784e-01,3.170492e+01,7.209388e-01,4.573771e+00,9.803279e+00,9.557377e+00,5.639344e+00,1.967213e+00,1.639344e-01,0.000000e+00,7.935987e-01,8.198396e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.761611e+01,1.258295e+01,1.125647e+01,23451900002
3.905240930000e+08,3.905241540000e+08,4.068853e+01,8.167160e-01,3.314754e+01,7.371583e-01,4.672131e+00,1.118033e+01,9.327868e+00,5.754098e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.146656e-01,7.799501e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.753460e+01,1.262957e+01,1.114624e+01,23451900002
3.905241540000e+08,3.905242150000e+08,4.026229e+01,8.124270e-01,3.309836e+01,7.366112e-01,5.295082e+00,1.018033e+01,1.024590e+01,5.459016e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.220684e-01,7.717317e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.750520e+01,1.231605e+01,1.121189e+01,23451900002
3.905242150000e+08,3.905242760000e+08,3.983607e+01,8.081152e-01,3.224590e+01,7.270635e-01,4.786885e+00,9.557377e+00,9.754098e+00,6.000000e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.094650e-01,7.966788e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.762913e+01,1.244656e+01,1.122583e+01,23451900002
3.905242760000e+08,3.905243370000e+08,4.185246e+01,8.283151e-01,3.472131e+01,7.544546e-01,5.180328e+00,1.085246e+01,1.054098e+01,5.950819e+00,2.032787e+00,1.475410e-01,1.639344e-02,8.296122e-01,7.441002e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.759377e+01,1.245551e+01,1.126520e+01,23451900002
3.905243370000e+08,3.905243980000e+08,3.875410e+01,7.970653e-01,3.155738e+01,7.192594e-01,4.688525e+00,9.836065e+00,9.426229e+00,5.557377e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.142978e-01,7.997909e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.761383e+01,1.240342e+01,1.127622e+01,23451900002
3.905243980000e+08,3.905244590000e+08,3.881967e+01,7.977394e-01,3.203279e+01,7.246569e-01,4.491803e+00,1.022951e+01,9.508197e+00,6.098361e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.251689e-01,7.805306e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.779292e+01,1.251791e+01,1.123425e+01,23451900002
3.905244590000e+08,3.905245200000e+08,4.065574e+01,8.163869e-01,3.281967e+01,7.335035e-01,5.065574e+00,1.016393e+01,9.491803e+00,6.000000e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.072581e-01,7.920790e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.769127e+01,1.262592e+01,1.132477e+01,23451900002
3.905245200000e+08,3.905245810000e+08,3.981967e+01,8.079489e-01,3.229508e+01,7.276177e-01,4.885246e+00,1.039344e+01,9.721312e+00,5.311475e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.110334e-01,7.943248e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.813988e+01,1.244183e+01,1.127914e+01,23451900002
3.905245810000e+08,3.905246420000e+08,3.954099e+01,8.051167e-01,3.283607e+01,7.336867e-01,5.065574e+00,1.032787e+01,9.081967e+00,6.360656e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.304312e-01,7.640754e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.760669e+01,1.242186e+01,1.130399e+01,23451900002
3.905246420000e+08,3.905247030000e+08,3.868853e+01,7.963907e-01,3.142623e+01,7.177632e-01,4.672131e+00,9.573771e+00,9.442623e+00,5.540984e+00,1.918033e+00,2.786885e-01,0.000000e+00,8.122882e-01,8.037942e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.735024e+01,1.263943e+01,1.129087e+01,23451900002
3.905247030000e+08,3.905247640000e+08,3.911475e+01,8.007656e-01,3.186885e+01,7.228003e-01,4.950819e+00,1.022951e+01,9.393442e+00,5.557377e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.147527e-01,7.953415e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.735608e+01,1.253046e+01,1.124912e+01,23451900002
3.905247640000e+08,3.905248250000e+08,4.162295e+01,8.260409e-01,3.457377e+01,7.528500e-01,5.180328e+00,1.134426e+01,9.983606e+00,6.131147e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.306420e-01,7.443522e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.803068e+01,1.241873e+01,1.124586e+01,23451900002
3.905248250000e+08,3.905248860000e+08,3.957377e+01,8.054504e-01,3.247541e+01,7.296463e-01,4.409836e+00,1.027869e+01,1.016393e+01,5.639344e+00,1.901639e+00,8.196721e-02,0.000000e+00,8.206297e-01,7.808728e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.751379e+01,1.252352e+01,1.123554e+01,23451900002
3.905248860000e+08,3.905249470000e+08,4.111475e+01,8.209826e-01,3.391803e+01,7.456765e-01,4.508197e+00,1.111475e+01,1.024590e+01,5.950819e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.249601e-01,7.587893e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.784309e+01,1.257849e+01,1.127715e+01,23451900002
3.905249470000e+08,3.905250080000e+08,4.006557e+01,8.104398e-01,3.262295e+01,7.313019e-01,4.377049e+00,1.055738e+01,1.006557e+01,5.573771e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.142390e-01,7.866882e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.760468e+01,1.258784e+01,1.130010e+01,23451900002
3.905250630000e+08,3.905251240000e+08,4.116393e+01,8.214734e-01,3.380328e+01,7.444139e-01,4.770492e+00,1.060656e+01,1.000000e+01,6.245902e+00,1.901639e+00,2.786885e-01,0.000000e+00,8.211868e-01,7.647112e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.804413e+01,1.262356e+01,1.134637e+01,23451900003
3.905251240000e+08,3.905251850000e+08,4.159016e+01,8.257154e-01,3.383607e+01,7.447749e-01,4.508197e+00,1.024590e+01,1.080328e+01,6.049181e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.135593e-01,7.732230e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.761426e+01,1.250030e+01,1.132031e+01,23451900003
3.905251850000e+08,3.905252460000e+08,4.014754e+01,8.112684e-01,3.265574e+01,7.316693e-01,4.770492e+00,1.093443e+01,9.163935e+00,5.590164e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.133932e-01,7.872625e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.780623e+01,1.253649e+01,1.123469e+01,23451900003
3.905252460000e+08,3.905253070000e+08,4.070492e+01,8.168805e-01,3.318033e+01,7.375227e-01,4.770492e+00,1.059016e+01,1.040984e+01,5.540984e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.151430e-01,7.790162e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.776195e+01,1.262489e+01,1.125228e+01,23451900003
3.905253070000e+08,3.905253680000e+08,4.155738e+01,8.253899e-01,3.377049e+01,7.440528e-01,5.409836e+00,1.049180e+01,9.901639e+00,5.639344e+00,2.131148e+00,1.967213e-01,0.000000e+00,8.126233e-01,7.750210e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.752380e+01,1.245304e+01,1.124854e+01,23451900003
3.905253680000e+08,3.905254290000e+08,4.050820e+01,8.149042e-01,3.265574e+01,7.316693e-01,4.327869e+00,9.918033e+00,1.036066e+01,5.983606e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.061513e-01,7.952494e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.831882e+01,1.261556e+01,1.138209e+01,23451900003
3.905254290000e+08,3.905254900000e+08,4.065574e+01,8.163869e-01,3.332787e+01,7.391607e-01,4.786885e+00,1.054098e+01,1.040984e+01,5.475410e+00,1.836066e+00,2.786885e-01,0.000000e+00,8.197581e-01,7.718713e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.779199e+01,1.261731e+01,1.130458e+01,23451900003
3.905254900000e+08,3.905255510000e+08,4.088525e+01,8.186879e-01,3.334426e+01,7.393425e-01,5.245902e+00,1.081967e+01,9.901639e+00,5.163934e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.155574e-01,7.766220e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.767417e+01,1.264420e+01,1.128790e+01,23451900003
3.905255510000e+08,3.905256120000e+08,4.031147e+01,8.129231e-01,3.290164e+01,7.344189e-01,4.786885e+00,1.042623e+01,9.606558e+00,5.885246e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.161854e-01,7.810973e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.746268e+01,1.270240e+01,1.134011e+01,23451900003
3.905256120000e+08,3.905256730000e+08,4.075410e+01,8.173738e-01,3.322951e+01,7.380691e-01,4.655738e+00,1.088525e+01,9.836065e+00,5.573771e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.153660e-01,7.781826e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.781219e+01,1.249473e+01,1.123074e+01,23451900003
3.905256730000e+08,3.905257340000e+08,4.047541e+01,8.145743e-01,3.304918e+01,7.360637e-01,5.000000e+00,1.093443e+01,9.885246e+00,5.147541e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.165249e-01,7.789556e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.773240e+01,1.254468e+01,1.133859e+01,23451900003
3.905257340000e+08,3.905257950000e+08,4.188525e+01,8.286395e-01,3.396721e+01,7.462168e-01,5.360656e+00,1.083607e+01,9.639344e+00,5.967213e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.109589e-01,7.746081e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.759006e+01,1.262597e+01,1.132650e+01,23451900003
3.905257950000e+08,3.905258560000e+08,4.196721e+01,8.294499e-01,3.419672e+01,7.487336e-01,4.950819e+00,1.086885e+01,1.039344e+01,5.721312e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.148438e-01,7.676908e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.794815e+01,1.259842e+01,1.137230e+01,23451900003
3.905258560000e+08,3.905259170000e+08,4.095082e+01,8.193442e-01,3.332787e+01,7.391607e-01,5.049181e+00,1.037705e+01,9.721312e+00,5.983606e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.138511e-01,7.787652e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.815318e+01,1.261017e+01,1.137766e+01,23451900003
3.905259170000e+08,3.905259780000e+08,4.175410e+01,8.273412e-01,3.386885e+01,7.451357e-01,4.967213e+00,1.047541e+01,1.019672e+01,5.737705e+00,2.213115e+00,2.786885e-01,0.000000e+00,8.111504e-01,7.755223e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.753287e+01,1.271157e+01,1.137299e+01,23451900003
3.905259780000e+08,3.905260390000e+08,4.149180e+01,8.247384e-01,3.388525e+01,7.453159e-01,5.262295e+00,9.885246e+00,1.027869e+01,6.393443e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.166733e-01,7.691145e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.782246e+01,1.261446e+01,1.145516e+01,23451900003
3.905260390000e+08,3.905261000000e+08,4.111475e+01,8.209826e-01,3.377049e+01,7.440528e-01,5.049181e+00,1.049180e+01,9.967213e+00,5.918033e+00,2.032787e+00,2.950820e-01,1.639344e-02,8.213716e-01,7.648589e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.783022e+01,1.247797e+01,1.135092e+01,23451900003
3.905261000000e+08,3.905261610000e+08,4.000000e+01,8.097763e-01,3.244262e+01,7.292780e-01,4.868853e+00,1.077049e+01,9.213115e+00,5.557377e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.110656e-01,7.924806e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.742117e+01,1.266448e+01,1.138351e+01,23451900003
3.905261910000e+08,3.905262520000e+08,3.944262e+01,8.041147e-01,3.272131e+01,7.324036e-01,4.852459e+00,9.934426e+00,1.009836e+01,5.819672e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.295927e-01,7.665293e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.713361e+01,1.259834e+01,1.124064e+01,23451900004
3.905262520000e+08,3.905263130000e+08,4.181967e+01,8.279905e-01,3.424590e+01,7.492718e-01,5.163934e+00,1.040984e+01,1.059016e+01,5.918033e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.188946e-01,7.624730e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.752452e+01,1.258372e+01,1.125372e+01,23451900004
3.905263130000e+08,3.905263740000e+08,4.059016e+01,8.157282e-01,3.280328e+01,7.333204e-01,5.180328e+00,9.442623e+00,1.026229e+01,5.852459e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.081583e-01,7.913059e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.775358e+01,1.259216e+01,1.129850e+01,23451900004
3.905263740000e+08,3.905264350000e+08,3.954099e+01,8.051167e-01,3.208197e+01,7.252130e-01,5.131147e+00,9.344262e+00,8.967213e+00,6.426229e+00,1.918033e+00,2.950820e-01,0.000000e+00,8.113599e-01,7.965906e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.783479e+01,1.253434e+01,1.133249e+01,23451900004
3.905264350000e+08,3.905264960000e+08,3.942623e+01,8.039475e-01,3.173771e+01,7.213115e-01,4.344262e+00,1.022951e+01,9.459017e+00,5.590164e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.049896e-01,8.079166e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.740531e+01,1.266297e+01,1.143352e+01,23451900004
3.905264960000e+08,3.905265570000e+08,4.180328e+01,8.278283e-01,3.436066e+01,7.505261e-01,5.098361e+00,1.095082e+01,1.019672e+01,6.081967e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.219608e-01,7.575534e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.785569e+01,1.259543e+01,1.123484e+01,23451900004
3.905265570000e+08,3.905266180000e+08,4.095082e+01,8.193442e-01,3.278688e+01,7.331370e-01,4.721312e+00,1.070492e+01,9.704918e+00,5.803279e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.006405e-01,7.993574e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.751344e+01,1.248911e+01,1.135889e+01,23451900004
3.905266180000e+08,3.905266790000e+08,3.996721e+01,8.094444e-01,3.265574e+01,7.316693e-01,4.721312e+00,1.070492e+01,9.934426e+00,5.147541e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.170632e-01,7.829996e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.791612e+01,1.249979e+01,1.130538e+01,23451900004
3.905266790000e+08,3.905267400000e+08,4.044262e+01,8.142443e-01,3.301639e+01,7.356986e-01,4.590164e+00,1.059016e+01,9.459017e+00,6.131147e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.163761e-01,7.795162e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.791856e+01,1.260005e+01,1.131365e+01,23451900004
3.905267400000e+08,3.905268010000e+08,4.083607e+01,8.181954e-01,3.300000e+01,7.355159e-01,5.000000e+00,9.950820e+00,9.983606e+00,5.655738e+00,2.245902e+00,1.639344e-01,0.000000e+00,8.081092e-01,7.889968e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.752250e+01,1.260026e+01,1.132519e+01,23451900004
3.905268010000e+08,3.905268620000e+08,4.280328e+01,8.376712e-01,3.501639e+01,7.576538e-01,5.049181e+00,1.145902e+01,1.011475e+01,6.000000e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.180774e-01,7.549829e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.749331e+01,1.263559e+01,1.125521e+01,23451900004
3.905268620000e+08,3.905269230000e+08,4.001639e+01,8.099423e-01,3.245901e+01,7.294621e-01,4.754098e+00,1.019672e+01,9.836065e+00,5.475410e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.111430e-01,7.921937e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.784683e+01,1.259399e+01,1.138025e+01,23451900004
3.905269230000e+08,3.905269840000e+08,3.911475e+01,8.007656e-01,3.185246e+01,7.226143e-01,5.049181e+00,1.027869e+01,9.065574e+00,5.475410e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.143336e-01,7.960358e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.774071e+01,1.269795e+01,1.128714e+01,23451900004
3.905269840000e+08,3.905270450000e+08,4.152459e+01,8.250642e-01,3.368853e+01,7.431493e-01,4.819672e+00,1.116393e+01,9.836065e+00,5.639344e+00,1.967213e+00,2.622951e-01,0.000000e+00,8.112910e-01,7.774403e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.775568e+01,1.253771e+01,1.137235e+01,23451900004
3.905270450000e+08,3.905271060000e+08,4.026229e+01,8.124270e-01,3.260656e+01,7.311181e-01,4.590164e+00,1.050820e+01,9.754098e+00,5.491803e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.098534e-01,7.918324e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.768642e+01,1.264486e+01,1.132796e+01,23451900004
3.905271060000e+08,3.905271670000e+08,3.980328e+01,8.077826e-01,3.222951e+01,7.268787e-01,4.524590e+00,1.027869e+01,1.003279e+01,5.540984e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.097199e-01,7.965989e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.776151e+01,1.256068e+01,1.144273e+01,23451900004
3.905271670000e+08,3.905272280000e+08,4.139344e+01,8.237603e-01,3.344262e+01,7.404321e-01,5.065574e+00,1.067213e+01,9.950820e+00,5.295082e+00,2.229508e+00,2.295082e-01,0.000000e+00,8.079208e-01,7.839600e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.799942e+01,1.254491e+01,1.133274e+01,23451900004
3.905272280000e+08,3.905272890000e+08,3.963934e+01,8.061175e-01,3.219672e+01,7.265089e-01,4.934426e+00,1.049180e+01,9.508197e+00,5.426229e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.122415e-01,7.941714e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.788136e+01,1.256385e+01,1.128992e+01,23451900004
3.905273310000e+08,3.905273920000e+08,3.967213e+01,8.064508e-01,3.273771e+01,7.325870e-01,4.737705e+00,1.040984e+01,9.754098e+00,5.442623e+00,2.262295e+00,1.311475e-01,0.000000e+00,8.252066e-01,7.720335e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.709824e+01,1.245288e+01,1.133971e+01,23451900005
3.905273920000e+08,3.905274530000e+08,4.072131e+01,8.170450e-01,3.308197e+01,7.364287e-01,5.065574e+00,1.003279e+01,1.013115e+01,5.737705e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.123993e-01,7.832965e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.777799e+01,1.264781e+01,1.125074e+01,23451900005
3.905274530000e+08,3.905275140000e+08,4.168853e+01,8.266912e-01,3.396721e+01,7.462168e-01,5.262295e+00,1.070492e+01,1.026229e+01,5.704918e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.147857e-01,7.703460e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.777780e+01,1.259627e+01,1.122240e+01,23451900005
3.905275140000e+08,3.905275750000e+08,4.013115e+01,8.111027e-01,3.257377e+01,7.307505e-01,4.442623e+00,1.044262e+01,9.836065e+00,5.655738e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.116830e-01,7.901913e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.725708e+01,1.258878e+01,1.135964e+01,23451900005
3.905275750000e+08,3.905276360000e+08,4.022951e+01,8.120961e-01,3.275410e+01,7.327704e-01,4.688525e+00,1.045902e+01,9.836065e+00,5.409836e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.141809e-01,7.851784e-03,1.700000e+01,1.100000e+01,9.280000e+02,1.751412e+01,1.239449e+01,1.134303e+01,23451900005
