#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.833529000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443600001
3.833544000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443600002
3.833556000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443600003
3.833568000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443700004
3.833580000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24443700005
3.833592000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700006
3.833607000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700007
3.833619000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700008
3.833631000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700009
3.833643000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700010
3.833655000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700011
3.833670000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700012
3.833682000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700013
3.833694000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700014
3.833706000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700015
3.833721000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700016
3.833733000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443700017
3.833745000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443700018
3.833757000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443700019
3.833769000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443700020
3.833784000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443700021
3.833796000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443700022
3.833808000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443700023
3.833820000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443700024
3.833835000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443700025
3.833847000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700026
3.833859000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700027
3.833871000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700028
3.833886000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700029
3.833898000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700030
3.833910000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700031
3.833922000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700032
3.833937000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700033
3.833949000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700034
3.833961000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700035
3.833973000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700036
3.833988000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700037
3.834000000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700038
3.834012000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700039
3.834024000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700040
3.834039000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700041
3.834051000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700042
3.834063000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700043
3.834078000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700044
3.834090000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700045
3.834102000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700046
3.834114000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700047
3.834129000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700048
3.834141000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700049
3.834153000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443700050
3.834165000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700051
3.834180000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700052
3.834192000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700053
3.834204000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700054
3.834219000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700055
3.834231000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700056
3.834243000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700057
3.834255000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700058
3.834270000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700059
3.834282000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700060
3.834294000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700061
3.834306000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700062
3.834321000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700063
3.834333000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700064
3.834345000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700065
3.834360000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700066
3.834372000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700067
3.834384000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700068
3.834393000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700001
3.834408000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700002
3.834420000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700003
3.834432000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800004
3.834447000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800005
3.834459000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800006
3.834471000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800007
3.834483000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800008
3.834498000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800009
3.834510000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800010
3.834522000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800011
3.834534000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800012
3.834549000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800013
3.834561000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800014
3.834573000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800015
3.834585000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800016
3.834600000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800017
3.834612000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800018
3.834624000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800019
3.834636000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800020
3.834651000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800021
3.834657000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800022
3.834666000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800024
3.834678000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800025
3.834690000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800026
3.834702000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800027
3.834717000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800028
3.834729000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800029
3.834735000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800031
3.834747000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800032
3.834762000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800033
3.834774000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800034
3.834783000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800035
3.834798000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800036
3.834813000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800037
3.834822000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800038
3.834837000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800039
3.834849000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800040
3.834861000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800041
3.834873000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800042
3.834885000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800043
3.834900000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800044
3.834912000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800045
3.834924000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800046
3.834936000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800047
3.834951000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800048
3.834963000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800050
3.834972000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800051
3.834984000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800052
3.834996000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800053
3.835011000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800054
3.835023000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800055
3.835035000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800056
3.835047000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800057
3.835062000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800058
3.835074000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800059
3.835086000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800060
3.835098000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800061
3.835113000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800062
3.835125000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800063
3.835137000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800064
3.835149000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800065
3.835164000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800066
3.835176000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800067
3.835188000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800068
3.835203000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800069
3.835215000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800070
