#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.833532053346e+08,3.833544699900e+08,1.264655457973e+03,47460,46805,44108,655,655,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443600001,0,0,0
2,3.833544727435e+08,3.833557239866e+08,1.251243087590e+03,47480,46864,44114,616,616,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443600002,0,0,0
3,3.833557269735e+08,3.833569829530e+08,1.255979517877e+03,47486,46924,44197,562,562,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443600003,0,0,0
4,3.833569858261e+08,3.833582429701e+08,1.257143979847e+03,47483,46900,44189,583,583,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700004,0,0,0
5,3.833582456551e+08,3.833595049603e+08,1.259305229366e+03,47476,46856,44254,620,620,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700005,0,0,0
6,3.833595077851e+08,3.833607679648e+08,1.260179776490e+03,47457,46871,44082,586,586,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700006,0,0,0
7,3.833607711896e+08,3.833620399305e+08,1.268740966320e+03,47439,46864,44196,575,575,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700007,0,0,0
8,3.833620434360e+08,3.833633009929e+08,1.257556902587e+03,47468,46930,44145,538,538,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700008,0,0,0
9,3.833633038434e+08,3.833645759907e+08,1.272147282541e+03,47437,46836,44180,601,601,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700009,0,0,0
10,3.833645789791e+08,3.833658279967e+08,1.249017625093e+03,47495,46922,44268,573,573,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700010,0,0,0
11,3.833658448124e+08,3.833670979822e+08,1.253169860363e+03,47463,46886,44272,577,577,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700011,0,0,0
12,3.833671021599e+08,3.833683619786e+08,1.259818716586e+03,47464,46877,44213,587,587,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700012,0,0,0
13,3.833683660969e+08,3.833696309240e+08,1.264827032387e+03,47468,46836,44190,632,632,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700013,0,0,0
14,3.833696337240e+08,3.833708939359e+08,1.260211915851e+03,47464,46903,44172,561,561,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700014,0,0,0
15,3.833708970648e+08,3.833721469652e+08,1.249900428534e+03,47479,46894,44285,585,585,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700015,0,0,0
16,3.833721501817e+08,3.833734069885e+08,1.256806821644e+03,47467,46873,44209,594,594,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700016,0,0,0
17,3.833734100544e+08,3.833746749575e+08,1.264903067470e+03,47450,46867,44194,583,583,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700017,0,0,0
18,3.833746782139e+08,3.833759419953e+08,1.263781407654e+03,47447,46857,44299,590,590,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700018,0,0,0
19,3.833759452185e+08,3.833772059901e+08,1.260771604300e+03,47449,46859,44225,590,590,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700019,0,0,0
20,3.833772092326e+08,3.833784718986e+08,1.262665968776e+03,47439,46834,44200,605,605,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700020,0,0,0
21,3.833784754680e+08,3.833797459753e+08,1.270507378042e+03,47451,46878,44254,573,573,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700021,0,0,0
22,3.833797487980e+08,3.833810199846e+08,1.271186678350e+03,47415,46818,44108,597,597,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700022,0,0,0
23,3.833810235073e+08,3.833822899955e+08,1.266488192737e+03,47430,46897,44182,533,533,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700023,0,0,0
24,3.833822935239e+08,3.833835639857e+08,1.270461786509e+03,47429,46878,44211,551,551,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700024,0,0,0
25,3.833835671785e+08,3.833848419835e+08,1.274804913819e+03,47447,46815,44141,632,632,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700025,0,0,0
26,3.833848446996e+08,3.833861169911e+08,1.272291513443e+03,47438,46795,44163,643,643,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700026,0,0,0
27,3.833861200148e+08,3.833873839237e+08,1.263908842027e+03,47442,46904,44235,538,538,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700027,0,0,0
28,3.833873875359e+08,3.833886649862e+08,1.277450296760e+03,47430,46814,44103,616,616,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700028,0,0,0
29,3.833886680128e+08,3.833899389842e+08,1.270971420646e+03,47452,46844,44186,608,608,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700029,0,0,0
30,3.833899417228e+08,3.833912109989e+08,1.269276124358e+03,47430,46865,44114,565,565,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700030,0,0,0
31,3.833912144359e+08,3.833924919919e+08,1.277556054294e+03,47433,46854,44272,579,579,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700031,0,0,0
32,3.833924949352e+08,3.833937689775e+08,1.274042327523e+03,47420,46833,44234,587,587,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700032,0,0,0
33,3.833937723189e+08,3.833950439982e+08,1.271679271162e+03,47456,46895,44032,561,561,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700033,0,0,0
34,3.833950467758e+08,3.833963229805e+08,1.276204710305e+03,47441,46801,44048,640,640,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700034,0,0,0
35,3.833963257031e+08,3.833976139753e+08,1.288272197545e+03,47412,46804,44112,608,608,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700035,0,0,0
36,3.833976169254e+08,3.833988899736e+08,1.273048238039e+03,47452,46834,44096,618,618,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700036,0,0,0
37,3.833988926999e+08,3.834001669745e+08,1.274274595559e+03,47432,46836,44203,596,596,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700037,0,0,0
38,3.834001701310e+08,3.834014439854e+08,1.273854366601e+03,47421,46847,44081,574,574,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700038,0,0,0
39,3.834014476308e+08,3.834027289830e+08,1.281352197826e+03,47411,46848,44011,563,563,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700039,0,0,0
40,3.834027323961e+08,3.834040079999e+08,1.275603809536e+03,47417,46803,44097,614,614,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700040,0,0,0
41,3.834040114596e+08,3.834052909862e+08,1.279526576281e+03,47411,46840,44167,571,571,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700041,0,0,0
42,3.834052945500e+08,3.834065819647e+08,1.287414708912e+03,47402,46812,43950,590,590,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700042,0,0,0
43,3.834065851158e+08,3.834078509581e+08,1.265842211664e+03,47434,46841,44212,593,593,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700043,0,0,0
44,3.834078543031e+08,3.834091279107e+08,1.273607637048e+03,47434,46830,44099,604,604,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700044,0,0,0
45,3.834091309831e+08,3.834104039505e+08,1.272967444301e+03,47441,46860,44209,581,581,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700045,0,0,0
46,3.834104068421e+08,3.834116789801e+08,1.272137961209e+03,47430,46854,43965,576,576,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700046,0,0,0
47,3.834116824401e+08,3.834129569937e+08,1.274553634286e+03,47422,46830,44067,592,592,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700047,0,0,0
48,3.834129605342e+08,3.834142329871e+08,1.272452915788e+03,47429,46818,43975,611,611,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700048,0,0,0
49,3.834142360371e+08,3.834155179899e+08,1.281952805519e+03,47419,46828,44127,591,591,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700049,0,0,0
50,3.834155212231e+08,3.834167889957e+08,1.267772527277e+03,47434,46864,44159,570,570,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700050,0,0,0
51,3.834167923966e+08,3.834180800000e+08,1.287603365958e+03,47384,46771,44129,613,613,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700051,0,0,0
52,3.834180832218e+08,3.834193569361e+08,1.273714323640e+03,47440,46891,44249,549,549,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700052,0,0,0
53,3.834193599731e+08,3.834206419918e+08,1.282018691599e+03,47425,46848,44135,577,577,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700053,0,0,0
54,3.834206447621e+08,3.834219209838e+08,1.276221752822e+03,47439,46772,44090,667,667,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700054,0,0,0
55,3.834219238924e+08,3.834232019544e+08,1.278061948299e+03,47424,46828,44181,596,596,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700055,0,0,0
56,3.834232051583e+08,3.834244839919e+08,1.278833518684e+03,47442,46853,44161,589,589,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700056,0,0,0
57,3.834244867130e+08,3.834257657931e+08,1.279080085158e+03,47441,46838,44152,603,603,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700057,0,0,0
58,3.834257687718e+08,3.834270529839e+08,1.284212159872e+03,47410,46769,44129,641,641,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700058,0,0,0
59,3.834270560555e+08,3.834283359923e+08,1.279936835766e+03,47412,46810,44113,602,602,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700059,0,0,0
60,3.834283395158e+08,3.834296219923e+08,1.282476534843e+03,47418,46771,44059,647,647,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700060,0,0,0
61,3.834296249860e+08,3.834308979856e+08,1.272999514997e+03,47442,46826,44156,616,616,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700061,0,0,0
62,3.834309009269e+08,3.834321799960e+08,1.279069044769e+03,47432,46819,44167,613,613,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700062,0,0,0
63,3.834321829493e+08,3.834334579351e+08,1.274985754371e+03,47440,46825,44136,615,615,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700063,0,0,0
64,3.834334609395e+08,3.834347478967e+08,1.286957198024e+03,47424,46845,44266,579,579,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700064,0,0,0
65,3.834347507579e+08,3.834360299303e+08,1.279172418594e+03,47413,46782,44163,631,631,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700065,0,0,0
66,3.834360333707e+08,3.834373129994e+08,1.279628771603e+03,47403,46785,44066,618,618,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700066,0,0,0
67,3.834373166762e+08,3.834385989951e+08,1.282318821073e+03,47423,46833,44310,590,590,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700067,0,0,0
68,3.834386018755e+08,3.834396009984e+08,9.991228991151e+02,36730,36251,34142,479,479,0,1,e,L,2019,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700068,0,0,0
1,3.834396061957e+08,3.834408869849e+08,1.280789133310e+03,47403,46814,44117,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700001,0,0,0
2,3.834408904800e+08,3.834421669997e+08,1.276519712389e+03,47416,46793,44164,623,623,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700002,0,0,0
3,3.834421703841e+08,3.834434459981e+08,1.275614001572e+03,47426,46813,43935,613,613,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700003,0,0,0
4,3.834434492457e+08,3.834447279770e+08,1.278731265247e+03,47430,46841,44168,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800004,0,0,0
5,3.834447310325e+08,3.834460099810e+08,1.278948436856e+03,47414,46789,44115,625,625,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800005,0,0,0
6,3.834460131940e+08,3.834472769494e+08,1.263755378127e+03,47447,46837,44153,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800006,0,0,0
7,3.834472819984e+08,3.834485599394e+08,1.277940960288e+03,47422,46815,44094,607,607,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800007,0,0,0
8,3.834485633460e+08,3.834498449930e+08,1.281646935701e+03,47410,46793,44160,617,617,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800008,0,0,0
9,3.834498482922e+08,3.834511319662e+08,1.283673938274e+03,47413,46789,44217,624,624,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800009,0,0,0
10,3.834511350942e+08,3.834524099522e+08,1.274857965946e+03,47420,46826,44161,594,594,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800010,0,0,0
11,3.834524132399e+08,3.834536859797e+08,1.272739881039e+03,47438,46802,44180,636,636,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800011,0,0,0
12,3.834536912875e+08,3.834549679657e+08,1.276678252757e+03,47439,46843,44259,596,596,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800012,0,0,0
13,3.834549714707e+08,3.834562409889e+08,1.269518189371e+03,47459,46861,44184,598,598,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800013,0,0,0
14,3.834562437105e+08,3.834575189913e+08,1.275280852675e+03,47432,46820,44195,612,612,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800014,0,0,0
15,3.834575220671e+08,3.834587929979e+08,1.270930820823e+03,47446,46831,44139,615,615,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800015,0,0,0
16,3.834587960245e+08,3.834600729953e+08,1.276970817566e+03,47433,46829,44043,604,604,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800016,0,0,0
17,3.834600759427e+08,3.834613499942e+08,1.274051508725e+03,47433,46853,44283,580,580,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800017,0,0,0
18,3.834613530948e+08,3.834626369696e+08,1.283874760151e+03,47423,46808,44212,615,615,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800018,0,0,0
19,3.834626398520e+08,3.834639079902e+08,1.268138220072e+03,47437,46870,44219,567,567,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800019,0,0,0
20,3.834639114037e+08,3.834651779962e+08,1.266592466593e+03,47459,46752,44008,707,707,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800020,0,0,0
21,3.834651810181e+08,3.834659339816e+08,7.529635004997e+02,28006,27644,26031,362,362,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800021,0,0,0
22,3.834659439662e+08,3.834666609937e+08,7.170275343060e+02,26797,26457,24994,340,340,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800022,0,0,0
24,3.834666824493e+08,3.834679519997e+08,1.269550421178e+03,47428,46801,44256,627,627,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800024,0,0,0
25,3.834679554720e+08,3.834692289637e+08,1.273491748035e+03,47426,46820,44131,606,606,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800025,0,0,0
26,3.834692324480e+08,3.834705059694e+08,1.273521412373e+03,47444,46865,44043,579,579,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800026,0,0,0
27,3.834705088349e+08,3.834717799443e+08,1.271109357178e+03,47444,46824,44304,620,620,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800027,0,0,0
28,3.834717843106e+08,3.834730489911e+08,1.264680516601e+03,47432,46803,44150,629,629,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800028,0,0,0
29,3.834730537158e+08,3.834736949720e+08,6.412562044859e+02,24063,23720,22292,343,343,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800029,0,0,0
31,3.834737518917e+08,3.834750199246e+08,1.268032875955e+03,47431,46826,44216,605,605,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800031,0,0,0
32,3.834750232681e+08,3.834762939947e+08,1.270726622403e+03,47429,46813,44129,616,616,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800032,0,0,0
33,3.834762992039e+08,3.834775579888e+08,1.258784879446e+03,47453,46682,43882,771,771,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800033,0,0,0
34,3.834775613864e+08,3.834788279939e+08,1.266607510686e+03,47442,46856,44210,586,586,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800034,0,0,0
35,3.834788313189e+08,3.834800989963e+08,1.267677377522e+03,47440,46830,44020,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800035,0,0,0
36,3.834801023985e+08,3.834813629824e+08,1.260583928168e+03,47472,46883,44269,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800036,0,0,0
