#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578629270000e+08,3.578629880000e+08,2.654098e+01,6.596196e-01,2.321312e+01,6.168815e-01,8.746139e-01,8.230181e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578629880000e+08,3.578630490000e+08,2.545902e+01,6.460347e-01,2.203279e+01,6.009936e-01,8.654218e-01,8.659954e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578630490000e+08,3.578631100000e+08,2.450820e+01,6.338562e-01,2.119672e+01,5.894805e-01,8.648829e-01,8.841239e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578631100000e+08,3.578631710000e+08,2.639344e+01,6.577837e-01,2.257377e+01,6.083271e-01,8.552795e-01,8.768112e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578631710000e+08,3.578632320000e+08,2.457377e+01,6.347036e-01,2.109836e+01,5.881112e-01,8.585724e-01,9.000254e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578632320000e+08,3.578632930000e+08,2.600000e+01,6.528625e-01,2.250820e+01,6.074429e-01,8.656999e-01,8.561903e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578632930000e+08,3.578633540000e+08,2.585246e+01,6.510075e-01,2.224590e+01,6.038932e-01,8.604946e-01,8.724765e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578633540000e+08,3.578634150000e+08,2.550820e+01,6.466585e-01,2.201639e+01,6.007699e-01,8.631105e-01,8.713917e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578634150000e+08,3.578634760000e+08,2.483607e+01,6.380820e-01,2.162295e+01,5.953777e-01,8.706270e-01,8.622467e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578634760000e+08,3.578635370000e+08,2.465574e+01,6.357613e-01,2.124590e+01,5.901639e-01,8.617021e-01,8.901483e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578635370000e+08,3.578635980000e+08,2.465574e+01,6.357613e-01,2.121312e+01,5.897084e-01,8.603724e-01,8.937272e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578635980000e+08,3.578636590000e+08,2.565574e+01,6.485260e-01,2.227869e+01,6.043380e-01,8.683706e-01,8.546176e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578636590000e+08,3.578637200000e+08,2.493443e+01,6.393443e-01,2.175410e+01,5.971805e-01,8.724523e-01,8.553473e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578637200000e+08,3.578637810000e+08,2.580328e+01,6.503880e-01,2.186885e+01,5.987535e-01,8.475223e-01,9.061006e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578637810000e+08,3.578638420000e+08,2.706557e+01,6.661066e-01,2.337705e+01,6.190560e-01,8.637190e-01,8.443653e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578638420000e+08,3.578639030000e+08,2.531148e+01,6.441601e-01,2.170492e+01,5.965051e-01,8.575130e-01,8.895787e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578639030000e+08,3.578639640000e+08,2.618033e+01,6.551226e-01,2.227869e+01,6.043380e-01,8.509706e-01,8.911296e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578639640000e+08,3.578640250000e+08,2.521312e+01,6.429073e-01,2.160656e+01,5.951520e-01,8.569571e-01,8.927597e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578640250000e+08,3.578640860000e+08,2.509836e+01,6.414425e-01,2.203279e+01,6.009936e-01,8.778576e-01,8.368692e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578640860000e+08,3.578641470000e+08,2.590164e+01,6.516265e-01,2.191803e+01,5.994264e-01,8.462026e-01,9.075764e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578641470000e+08,3.578642080000e+08,2.554098e+01,6.470739e-01,2.211475e+01,6.021104e-01,8.658537e-01,8.634316e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578642080000e+08,3.578642690000e+08,2.549180e+01,6.464506e-01,2.177049e+01,5.974055e-01,8.540193e-01,8.953986e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578642690000e+08,3.578643300000e+08,2.467213e+01,6.359726e-01,2.134426e+01,5.915285e-01,8.651163e-01,8.805392e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578643300000e+08,3.578643910000e+08,2.600000e+01,6.528625e-01,2.219672e+01,6.032252e-01,8.537201e-01,8.873574e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578643910000e+08,3.578644520000e+08,2.554098e+01,6.470739e-01,2.172131e+01,5.967304e-01,8.504493e-01,9.035136e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578644520000e+08,3.578645130000e+08,2.504918e+01,6.408138e-01,2.139344e+01,5.922096e-01,8.540576e-01,9.031765e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578645130000e+08,3.578645740000e+08,2.467213e+01,6.359726e-01,2.091803e+01,5.855925e-01,8.478405e-01,9.258450e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578645740000e+08,3.578646350000e+08,2.480328e+01,6.376607e-01,2.140984e+01,5.924364e-01,8.631857e-01,8.834834e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578646350000e+08,3.578646960000e+08,2.508197e+01,6.412330e-01,2.162295e+01,5.953777e-01,8.620915e-01,8.815086e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100001
3.578647360000e+08,3.578647970000e+08,2.565574e+01,6.485260e-01,2.268852e+01,6.098713e-01,8.843451e-01,8.084177e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578647970000e+08,3.578648580000e+08,2.439344e+01,6.323705e-01,2.149180e+01,5.935694e-01,8.810484e-01,8.392350e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578648580000e+08,3.578649190000e+08,2.454098e+01,6.342801e-01,2.137705e+01,5.919826e-01,8.710755e-01,8.661333e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578649190000e+08,3.578649800000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578649800000e+08,3.578650410000e+08,2.422951e+01,6.302421e-01,2.103279e+01,5.871965e-01,8.680649e-01,8.802762e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578650410000e+08,3.578651020000e+08,2.504918e+01,6.408138e-01,2.131148e+01,5.910739e-01,8.507853e-01,9.114946e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578651020000e+08,3.578651630000e+08,2.572131e+01,6.493542e-01,2.277049e+01,6.109720e-01,8.852773e-01,8.045497e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578651630000e+08,3.578652240000e+08,2.616393e+01,6.549175e-01,2.273771e+01,6.105320e-01,8.690476e-01,8.444268e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578652240000e+08,3.578652850000e+08,2.460656e+01,6.351269e-01,2.185246e+01,5.985290e-01,8.880746e-01,8.137643e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578652850000e+08,3.578653460000e+08,2.459016e+01,6.349153e-01,2.165574e+01,5.958289e-01,8.806667e-01,8.370300e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578653460000e+08,3.578654070000e+08,2.470492e+01,6.363950e-01,2.186885e+01,5.987535e-01,8.852024e-01,8.211662e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578654070000e+08,3.578654680000e+08,2.595082e+01,6.522448e-01,2.278688e+01,6.111919e-01,8.780796e-01,8.223651e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578654680000e+08,3.578655290000e+08,2.572131e+01,6.493542e-01,2.231148e+01,6.047825e-01,8.674315e-01,8.561037e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578655290000e+08,3.578655900000e+08,2.454098e+01,6.342801e-01,2.173771e+01,5.969555e-01,8.857716e-01,8.221235e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578655900000e+08,3.578656510000e+08,2.640984e+01,6.579880e-01,2.350820e+01,6.207900e-01,8.901303e-01,7.791443e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578656510000e+08,3.578657120000e+08,2.518033e+01,6.424891e-01,2.229508e+01,6.045603e-01,8.854167e-01,8.127162e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578657120000e+08,3.578657730000e+08,2.498361e+01,6.399744e-01,2.227869e+01,6.043380e-01,8.917323e-01,7.959289e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578657730000e+08,3.578658340000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,8.762279e-01,8.427531e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578658340000e+08,3.578658950000e+08,2.511475e+01,6.416520e-01,2.195082e+01,5.998746e-01,8.740209e-01,8.477754e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578658950000e+08,3.578659560000e+08,2.636065e+01,6.573750e-01,2.337705e+01,6.190560e-01,8.868159e-01,7.900715e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578659560000e+08,3.578660170000e+08,2.540984e+01,6.454105e-01,2.275410e+01,6.107520e-01,8.954839e-01,7.770604e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578660170000e+08,3.578660780000e+08,2.660656e+01,6.604339e-01,2.331148e+01,6.181871e-01,8.761553e-01,8.176549e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578660780000e+08,3.578661390000e+08,2.529508e+01,6.439515e-01,2.219672e+01,6.032252e-01,8.775113e-01,8.346250e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578661390000e+08,3.578662000000e+08,2.539344e+01,6.452023e-01,2.252459e+01,6.076640e-01,8.870239e-01,8.043319e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578662000000e+08,3.578662610000e+08,2.767213e+01,6.735291e-01,2.395082e+01,6.266071e-01,8.655213e-01,8.303848e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578662610000e+08,3.578663220000e+08,2.568852e+01,6.489401e-01,2.298361e+01,6.138244e-01,8.947033e-01,7.753762e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578663220000e+08,3.578663830000e+08,2.670492e+01,6.616536e-01,2.344262e+01,6.199237e-01,8.778391e-01,8.113588e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578663830000e+08,3.578664440000e+08,2.595082e+01,6.522448e-01,2.291803e+01,6.129482e-01,8.831333e-01,8.074545e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578664440000e+08,3.578665050000e+08,2.642623e+01,6.581921e-01,2.334426e+01,6.186217e-01,8.833747e-01,7.994409e-03,2.580000e+01,1.950000e+01,1.014000e+03,4414100002
3.578665400000e+08,3.578666010000e+08,2.491803e+01,6.391340e-01,2.175410e+01,5.971805e-01,8.730263e-01,8.539820e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578666010000e+08,3.578666620000e+08,2.596721e+01,6.524507e-01,2.262295e+01,6.089894e-01,8.712121e-01,8.416313e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578666620000e+08,3.578667230000e+08,2.581967e+01,6.505945e-01,2.255738e+01,6.081061e-01,8.736508e-01,8.371724e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578667230000e+08,3.578667840000e+08,2.475410e+01,6.370282e-01,2.162295e+01,5.953777e-01,8.735099e-01,8.554086e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578667840000e+08,3.578668450000e+08,2.540984e+01,6.454105e-01,2.239344e+01,6.058924e-01,8.812903e-01,8.215551e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578668450000e+08,3.578669060000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578669060000e+08,3.578669670000e+08,2.639344e+01,6.577837e-01,2.281967e+01,6.116315e-01,8.645962e-01,8.527252e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578669670000e+08,3.578670280000e+08,2.622951e+01,6.557377e-01,2.290164e+01,6.127290e-01,8.731250e-01,8.320821e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578670280000e+08,3.578670890000e+08,2.506557e+01,6.410234e-01,2.195082e+01,5.998746e-01,8.757358e-01,8.436375e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578670890000e+08,3.578671500000e+08,2.708197e+01,6.663082e-01,2.360656e+01,6.220874e-01,8.716707e-01,8.228754e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578671500000e+08,3.578672110000e+08,2.542623e+01,6.456186e-01,2.221312e+01,6.034480e-01,8.736299e-01,8.436843e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578672110000e+08,3.578672720000e+08,2.455738e+01,6.344919e-01,2.136065e+01,5.917556e-01,8.698264e-01,8.694043e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578672720000e+08,3.578673330000e+08,2.468852e+01,6.361839e-01,2.165574e+01,5.958289e-01,8.771580e-01,8.458626e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578673330000e+08,3.578673940000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,8.871173e-01,7.991552e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578673940000e+08,3.578674550000e+08,2.683607e+01,6.632764e-01,2.306557e+01,6.149180e-01,8.594991e-01,8.588907e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578674550000e+08,3.578675160000e+08,2.573771e+01,6.495611e-01,2.245902e+01,6.067789e-01,8.726115e-01,8.414451e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578675160000e+08,3.578675770000e+08,2.603279e+01,6.532741e-01,2.280328e+01,6.114117e-01,8.759446e-01,8.272199e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578675770000e+08,3.578676380000e+08,2.737705e+01,6.699284e-01,2.350820e+01,6.207900e-01,8.586826e-01,8.524244e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578676380000e+08,3.578676990000e+08,2.588525e+01,6.514202e-01,2.281967e+01,6.116315e-01,8.815706e-01,8.131435e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578676990000e+08,3.578677600000e+08,2.672131e+01,6.618567e-01,2.350820e+01,6.207900e-01,8.797546e-01,8.056032e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578677600000e+08,3.578678210000e+08,2.609836e+01,6.540963e-01,2.272131e+01,6.103118e-01,8.706030e-01,8.412026e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578678210000e+08,3.578678820000e+08,2.508197e+01,6.412330e-01,2.150820e+01,5.937958e-01,8.575163e-01,8.936306e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578678820000e+08,3.578679430000e+08,2.463935e+01,6.355499e-01,2.103279e+01,5.871965e-01,8.536261e-01,9.117719e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578679430000e+08,3.578680040000e+08,2.473771e+01,6.368172e-01,2.152459e+01,5.940220e-01,8.701127e-01,8.654192e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578680040000e+08,3.578680650000e+08,2.467213e+01,6.359726e-01,2.159016e+01,5.949261e-01,8.750830e-01,8.522502e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578680650000e+08,3.578681260000e+08,2.603279e+01,6.532741e-01,2.290164e+01,6.127290e-01,8.797229e-01,8.162800e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578681260000e+08,3.578681870000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578681870000e+08,3.578682480000e+08,2.608197e+01,6.538908e-01,2.290164e+01,6.127290e-01,8.780641e-01,8.203398e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578682480000e+08,3.578683090000e+08,2.529508e+01,6.439515e-01,2.204918e+01,6.012170e-01,8.716785e-01,8.514220e-03,2.580000e+01,1.920000e+01,1.015000e+03,4414100003
3.578683320000e+08,3.578683930000e+08,2.573771e+01,6.495611e-01,2.229508e+01,6.045603e-01,8.662421e-01,8.590721e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578683930000e+08,3.578684540000e+08,2.572131e+01,6.493542e-01,2.232787e+01,6.050047e-01,8.680688e-01,8.543570e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578684540000e+08,3.578685150000e+08,2.563935e+01,6.483187e-01,2.242623e+01,6.063358e-01,8.746803e-01,8.371745e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578685150000e+08,3.578685760000e+08,2.496721e+01,6.397644e-01,2.154098e+01,5.942482e-01,8.627709e-01,8.817002e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578685760000e+08,3.578686370000e+08,2.481967e+01,6.378713e-01,2.175410e+01,5.971805e-01,8.764861e-01,8.456049e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578686370000e+08,3.578686980000e+08,2.539344e+01,6.452023e-01,2.221312e+01,6.034480e-01,8.747579e-01,8.409950e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578686980000e+08,3.578687590000e+08,2.737705e+01,6.699284e-01,2.414754e+01,6.291751e-01,8.820359e-01,7.893322e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578687590000e+08,3.578688200000e+08,2.609836e+01,6.540963e-01,2.245902e+01,6.067789e-01,8.605528e-01,8.682047e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578688200000e+08,3.578688810000e+08,2.554098e+01,6.470739e-01,2.252459e+01,6.076640e-01,8.818999e-01,8.176192e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578688810000e+08,3.578689420000e+08,2.508197e+01,6.412330e-01,2.178688e+01,5.976304e-01,8.686274e-01,8.636214e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578689420000e+08,3.578690030000e+08,2.636065e+01,6.573750e-01,2.285246e+01,6.120706e-01,8.669154e-01,8.470504e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578690030000e+08,3.578690640000e+08,2.614754e+01,6.547123e-01,2.286885e+01,6.122901e-01,8.746082e-01,8.292033e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578690640000e+08,3.578691250000e+08,2.434426e+01,6.317328e-01,2.122951e+01,5.899362e-01,8.720539e-01,8.668062e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578691250000e+08,3.578691860000e+08,2.634426e+01,6.571706e-01,2.308197e+01,6.151365e-01,8.761668e-01,8.216825e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578691860000e+08,3.578692470000e+08,2.568852e+01,6.489401e-01,2.240984e+01,6.061141e-01,8.723676e-01,8.429383e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578692470000e+08,3.578693080000e+08,2.568852e+01,6.489401e-01,2.244262e+01,6.065574e-01,8.736439e-01,8.393263e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578693080000e+08,3.578693690000e+08,2.567213e+01,6.487331e-01,2.213115e+01,6.023335e-01,8.620690e-01,8.713771e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578693690000e+08,3.578694300000e+08,2.695082e+01,6.646929e-01,2.313115e+01,6.157914e-01,8.582725e-01,8.601788e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578694300000e+08,3.578694910000e+08,2.532787e+01,6.443686e-01,2.209836e+01,6.018872e-01,8.724919e-01,8.485654e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578694910000e+08,3.578695520000e+08,2.555738e+01,6.472815e-01,2.249180e+01,6.072217e-01,8.800513e-01,8.228652e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578695520000e+08,3.578696130000e+08,2.681967e+01,6.630737e-01,2.329508e+01,6.179698e-01,8.685819e-01,8.352978e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578696130000e+08,3.578696740000e+08,2.480328e+01,6.376607e-01,2.165574e+01,5.958289e-01,8.730998e-01,8.557435e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578696740000e+08,3.578697350000e+08,2.496721e+01,6.397644e-01,2.188525e+01,5.989779e-01,8.765594e-01,8.428876e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578697350000e+08,3.578697960000e+08,2.657377e+01,6.600269e-01,2.326229e+01,6.175347e-01,8.753856e-01,8.203370e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578697960000e+08,3.578698570000e+08,2.637705e+01,6.575794e-01,2.313115e+01,6.157914e-01,8.769422e-01,8.189587e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578698570000e+08,3.578699180000e+08,2.613115e+01,6.545070e-01,2.263935e+01,6.092100e-01,8.663739e-01,8.522248e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578699180000e+08,3.578699790000e+08,2.691803e+01,6.642885e-01,2.347541e+01,6.203570e-01,8.721072e-01,8.241787e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578699790000e+08,3.578700400000e+08,2.578688e+01,6.501814e-01,2.237705e+01,6.056706e-01,8.677686e-01,8.540926e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578700400000e+08,3.578701010000e+08,2.513115e+01,6.418614e-01,2.172131e+01,5.967304e-01,8.643183e-01,8.746341e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414100004
3.578701170000e+08,3.578701780000e+08,2.568852e+01,6.489401e-01,2.255738e+01,6.081061e-01,8.781111e-01,8.264610e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578701780000e+08,3.578702390000e+08,2.536065e+01,6.447856e-01,2.237705e+01,6.056706e-01,8.823529e-01,8.191559e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578702390000e+08,3.578703000000e+08,2.501639e+01,6.403943e-01,2.136065e+01,5.917556e-01,8.538663e-01,9.042589e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578703000000e+08,3.578703610000e+08,2.704918e+01,6.659048e-01,2.360656e+01,6.220874e-01,8.727273e-01,8.204742e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578703610000e+08,3.578704220000e+08,2.572131e+01,6.493542e-01,2.254098e+01,6.078851e-01,8.763543e-01,8.310322e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578704220000e+08,3.578704830000e+08,2.618033e+01,6.551226e-01,2.342623e+01,6.197068e-01,8.948027e-01,7.677387e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578704830000e+08,3.578705440000e+08,2.616393e+01,6.549175e-01,2.288525e+01,6.125095e-01,8.746867e-01,8.287211e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578705440000e+08,3.578706050000e+08,2.618033e+01,6.551226e-01,2.321312e+01,6.168815e-01,8.866625e-01,7.932563e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578706050000e+08,3.578706660000e+08,2.519672e+01,6.426982e-01,2.186885e+01,5.987535e-01,8.679245e-01,8.636050e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578706660000e+08,3.578707270000e+08,2.655738e+01,6.598233e-01,2.295082e+01,6.133865e-01,8.641976e-01,8.511435e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578707270000e+08,3.578707880000e+08,2.514754e+01,6.420707e-01,2.178688e+01,5.976304e-01,8.663625e-01,8.687631e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578707880000e+08,3.578708490000e+08,2.550820e+01,6.466585e-01,2.227869e+01,6.043380e-01,8.733933e-01,8.430017e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578708490000e+08,3.578709100000e+08,2.668852e+01,6.614505e-01,2.362295e+01,6.223034e-01,8.851351e-01,7.902622e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578709100000e+08,3.578709710000e+08,2.614754e+01,6.547123e-01,2.280328e+01,6.114117e-01,8.721003e-01,8.362529e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578709710000e+08,3.578710320000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,8.789968e-01,8.166043e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578710320000e+08,3.578710930000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578710930000e+08,3.578711540000e+08,2.429508e+01,6.310943e-01,2.091803e+01,5.855925e-01,8.609986e-01,8.986419e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578711540000e+08,3.578712150000e+08,2.704918e+01,6.659048e-01,2.360656e+01,6.220874e-01,8.727273e-01,8.204742e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578712150000e+08,3.578712760000e+08,2.585246e+01,6.510075e-01,2.273771e+01,6.105320e-01,8.795181e-01,8.197237e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578712760000e+08,3.578713370000e+08,2.578688e+01,6.501814e-01,2.260656e+01,6.087686e-01,8.766688e-01,8.290675e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578713370000e+08,3.578713980000e+08,2.609836e+01,6.540963e-01,2.327869e+01,6.177523e-01,8.919598e-01,7.780255e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578713980000e+08,3.578714590000e+08,2.622951e+01,6.557377e-01,2.319672e+01,6.166637e-01,8.843750e-01,7.994369e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578714590000e+08,3.578715200000e+08,2.642623e+01,6.581921e-01,2.298361e+01,6.138244e-01,8.697271e-01,8.383706e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578715200000e+08,3.578715810000e+08,2.529508e+01,6.439515e-01,2.208197e+01,6.016639e-01,8.729748e-01,8.477405e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578715810000e+08,3.578716420000e+08,2.595082e+01,6.522448e-01,2.250820e+01,6.074429e-01,8.673405e-01,8.525572e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578716420000e+08,3.578717030000e+08,2.509836e+01,6.414425e-01,2.190164e+01,5.992022e-01,8.726323e-01,8.520356e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
3.578717030000e+08,3.578717640000e+08,2.514754e+01,6.420707e-01,2.191803e+01,5.994264e-01,8.715776e-01,8.542025e-03,2.570000e+01,1.900000e+01,1.014000e+03,4414200005
