#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.271976851397e+08,3.271983938139e+08,7.086741079092e+02,33995,32119,24248,1876,1876,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700001,0,0,0
3,3.271984391488e+08,3.271985138149e+08,7.466609179974e+01,3660,3454,2410,206,206,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700003,0,0,0
4,3.271985253280e+08,3.271988808118e+08,3.554837254882e+02,16900,15996,12134,904,904,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700004,0,0,0
7,3.271989638552e+08,3.271991528143e+08,1.889591204524e+02,9075,8550,6252,525,525,0,1,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700007,0,0,0
9,3.271991740138e+08,3.271997717836e+08,5.977698552608e+02,28556,26978,20531,1578,1578,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700009,0,0,0
11,3.271997930251e+08,3.272001068065e+08,3.137814297676e+02,15049,14227,10434,822,822,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700011,0,0,0
12,3.272001181579e+08,3.272006338204e+08,5.156625404358e+02,24689,23342,17719,1347,1347,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700012,0,0,0
13,3.272006448982e+08,3.272008097954e+08,1.648971554637e+02,7852,7439,5469,413,413,0,1,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700013,0,0,0
14,3.272008205701e+08,3.272011718125e+08,3.512423769832e+02,16783,15874,11852,909,909,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700014,0,0,0
15,3.272011825985e+08,3.272018268167e+08,6.442182784677e+02,30925,29238,22241,1687,1687,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700015,0,0,0
16,3.272018381005e+08,3.272024488183e+08,6.107177761793e+02,29275,27674,21142,1601,1601,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700016,0,0,0
18,3.272025098303e+08,3.272034217956e+08,9.119653676748e+02,43026,40753,31424,2273,2273,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700018,0,0,0
19,3.272034328449e+08,3.272039537965e+08,5.209515023828e+02,24696,23346,17765,1350,1350,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700019,0,0,0
20,3.272039652784e+08,3.272042377940e+08,2.725155673623e+02,13217,12512,9466,705,705,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700020,0,0,0
21,3.272042491342e+08,3.272044947177e+08,2.455835456252e+02,11496,10869,8133,627,627,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700021,0,0,0
22,3.272045063038e+08,3.272046098051e+08,1.035012915134e+02,4920,4657,3349,263,263,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700022,0,0,0
23,3.272046211337e+08,3.272050227987e+08,4.016650292873e+02,19164,18195,13955,969,969,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700023,0,0,0
26,3.272050580476e+08,3.272060627550e+08,1.004707404673e+03,47971,45386,34940,2585,2585,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700026,0,0,0
27,3.272060674167e+08,3.272066507712e+08,5.833545396924e+02,27739,26232,20045,1507,1507,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700027,0,0,0
29,3.272066721265e+08,3.272069487059e+08,2.765794066191e+02,13048,12318,9248,730,730,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700029,0,0,0
30,3.272069600792e+08,3.272074837827e+08,5.237035596371e+02,24866,23532,18069,1334,1334,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700030,0,0,0
31,3.272074947848e+08,3.272085007840e+08,1.005999164402e+03,47951,45268,34913,2683,2683,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700031,0,0,0
32,3.272085047971e+08,3.272091017834e+08,5.969862482548e+02,28202,26666,20570,1536,1536,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700032,0,0,0
33,3.272091132531e+08,3.272094087779e+08,2.955247740746e+02,14037,13306,9966,731,731,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700033,0,0,0
34,3.272094200513e+08,3.272100997268e+08,6.796754793525e+02,32327,30614,23529,1713,1713,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700034,0,0,0
35,3.272101112362e+08,3.272104537489e+08,3.425127555728e+02,16086,15243,11492,843,843,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700035,0,0,0
36,3.272104651370e+08,3.272113487564e+08,8.836194266677e+02,42056,39872,30805,2184,2184,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700036,0,0,0
38,3.272113701696e+08,3.272117077141e+08,3.375445116758e+02,16118,15268,11701,850,850,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700038,0,0,0
39,3.272117187988e+08,3.272119817166e+08,2.629177709222e+02,12291,11632,8565,659,659,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700039,0,0,0
40,3.272119930417e+08,3.272123427624e+08,3.497206970453e+02,16674,15762,11922,912,912,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700040,0,0,0
41,3.272123549477e+08,3.272124677561e+08,1.128083243966e+02,5285,4989,3493,296,296,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700041,8,0,0
42,3.272124792766e+08,3.272134847297e+08,1.005453087986e+03,47967,45368,34881,2599,2599,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700042,0,0,0
43,3.272134893018e+08,3.272136507233e+08,1.614214760065e+02,7732,7330,5249,402,402,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700043,0,0,0
44,3.272136623789e+08,3.272137397507e+08,7.737174409628e+01,3651,3458,2491,193,193,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700044,0,0,0
45,3.272137508120e+08,3.272138847463e+08,1.339343038201e+02,6320,5956,4045,364,364,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700045,0,0,0
46,3.272138961492e+08,3.272142587490e+08,3.625997961760e+02,17295,16364,12510,931,931,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700046,0,0,0
47,3.272142701852e+08,3.272152867331e+08,1.016547959745e+03,47941,45543,35140,2398,2398,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700047,0,0,0
48,3.272152913664e+08,3.272160327326e+08,7.413661577106e+02,35302,33382,25715,1920,1920,0,11,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700048,0,0,0
51,3.272160874600e+08,3.272161657466e+08,7.828659212589e+01,3752,3574,2560,178,178,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700051,0,0,0
52,3.272161772371e+08,3.272166537402e+08,4.765030891895e+02,22440,21216,16178,1224,1224,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700052,0,0,0
54,3.272166750792e+08,3.272168307403e+08,1.556610884666e+02,7447,7082,5047,365,365,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700054,0,0,0
56,3.272168714235e+08,3.272177937193e+08,9.222958471179e+02,43428,41118,31741,2310,2310,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700056,0,0,0
57,3.272178047686e+08,3.272182077350e+08,4.029664219618e+02,19177,18146,14034,1031,1031,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700057,0,0,0
58,3.272182192578e+08,3.272184987052e+08,2.794473909736e+02,13308,12595,9539,713,713,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700058,0,0,0
59,3.272185106352e+08,3.272195227094e+08,1.012074229479e+03,47967,45512,35547,2455,2455,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700059,0,0,0
61,3.272195394123e+08,3.272202127208e+08,6.733084935546e+02,31793,30138,23522,1655,1655,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700061,0,0,0
62,3.272202243702e+08,3.272212466812e+08,1.022311042011e+03,47939,45431,35512,2508,2508,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700062,0,0,0
63,3.272212507838e+08,3.272213357138e+08,8.492998933792e+01,3998,3769,2769,229,229,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700063,0,0,0
64,3.272213470278e+08,3.272215076758e+08,1.606479906440e+02,7808,7398,5555,410,410,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700064,0,0,0
66,3.272215445852e+08,3.272222787208e+08,7.341356188059e+02,34314,32543,25431,1771,1771,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700066,0,0,0
67,3.272222898217e+08,3.272225127084e+08,2.228866332769e+02,10601,10071,7586,530,530,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700067,0,0,0
68,3.272225240829e+08,3.272235496976e+08,1.025614715636e+03,47927,45350,35563,2577,2577,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700068,0,0,0
69,3.272235540555e+08,3.272245876966e+08,1.033641056716e+03,47916,45348,35665,2568,2568,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700069,0,0,0
70,3.272245918778e+08,3.272256177089e+08,1.025831159830e+03,47910,45397,35905,2513,2513,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700070,0,0,0
71,3.272256219201e+08,3.272257097024e+08,8.778228050470e+01,4049,3863,2620,186,186,0,1,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700071,0,0,0
72,3.272257213795e+08,3.272258006961e+08,7.931658637524e+01,3799,3595,2607,204,204,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700072,0,0,0
73,3.272258117619e+08,3.272261306849e+08,3.189230434895e+02,15036,14275,11082,761,761,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700073,0,0,0
75,3.272261899869e+08,3.272271786947e+08,9.887078374028e+02,48003,45181,34211,2822,2822,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700075,0,0,0
76,3.272271829858e+08,3.272281456935e+08,9.627076685429e+02,48023,45246,33636,2777,2777,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700076,0,0,0
77,3.272281501700e+08,3.272285496558e+08,3.994858452082e+02,19604,18447,13838,1157,1157,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700077,0,0,0
78,3.272285609557e+08,3.272287356400e+08,1.746843052506e+02,8498,8014,5853,484,484,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700078,0,0,0
79,3.272287462765e+08,3.272289936840e+08,2.474075160623e+02,12072,11412,8344,660,660,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700079,0,0,0
80,3.272290049151e+08,3.272291656670e+08,1.607519462705e+02,7905,7468,5427,437,437,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700080,8,0,0
81,3.272291766217e+08,3.272294386446e+08,2.620228853822e+02,12920,12202,9030,718,718,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700081,0,0,0
82,3.272294498605e+08,3.272300256840e+08,5.758234945536e+02,28211,26609,20030,1602,1602,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700082,0,0,0
83,3.272300364520e+08,3.272303166141e+08,2.801620283723e+02,13732,12973,9504,759,759,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700083,0,0,0
85,3.272303381310e+08,3.272312576709e+08,9.195399746895e+02,44830,42255,31901,2575,2575,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700085,0,0,0
86,3.272312684482e+08,3.272317026734e+08,4.342252437472e+02,20981,19747,14912,1234,1234,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700086,0,0,0
88,3.272317239327e+08,3.272321436734e+08,4.197406659126e+02,20369,19187,14404,1182,1182,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700088,0,0,0
89,3.272321549852e+08,3.272324836713e+08,3.286860694289e+02,16072,15175,11407,897,897,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700089,0,0,0
90,3.272324952245e+08,3.272329246691e+08,4.294446259737e+02,20919,19747,14733,1172,1172,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700090,0,0,0
92,3.272329722181e+08,3.272332586690e+08,2.864509239793e+02,14123,13323,9992,800,800,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700092,0,0,0
94,3.272332800009e+08,3.272333876554e+08,1.076545301676e+02,5242,4951,3309,291,291,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700094,0,0,0
95,3.272333992594e+08,3.272343846064e+08,9.853470233083e+02,47992,45316,34435,2676,2676,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700095,0,0,0
96,3.272343891301e+08,3.272353766512e+08,9.875210998058e+02,48003,45332,34485,2671,2671,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700096,0,0,0
97,3.272353810239e+08,3.272357456320e+08,3.646080956459e+02,17828,16867,12285,961,961,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700097,0,0,0
99,3.272357700617e+08,3.272358616525e+08,9.159076440334e+01,4465,4226,2699,239,239,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700099,0,0,0
100,3.272358729761e+08,3.272359746539e+08,1.016778501272e+02,4836,4564,3137,272,272,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700100,0,0,0
102,3.272359960012e+08,3.272360646416e+08,6.864036542177e+01,3398,3219,2303,179,179,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700102,0,0,0
103,3.272360763419e+08,3.272370606429e+08,9.843009527922e+02,48016,45315,34163,2701,2701,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700103,0,0,0
104,3.272370649121e+08,3.272375336269e+08,4.687148439884e+02,22777,21521,16515,1256,1256,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700104,0,0,0
105,3.272375451568e+08,3.272378426307e+08,2.974738437533e+02,14426,13621,10261,805,805,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700105,0,0,0
106,3.272378538179e+08,3.272385206421e+08,6.668241907358e+02,30979,29345,23044,1634,1634,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700106,0,0,0
107,3.272385322579e+08,3.272395546122e+08,1.022354241610e+03,47939,45478,35845,2461,2461,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700107,0,0,0
108,3.272395591245e+08,3.272401936163e+08,6.344917210340e+02,29367,27912,21757,1455,1455,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700108,0,0,0
109,3.272402046301e+08,3.272409816294e+08,7.769993673563e+02,36525,34576,27397,1949,1949,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700109,0,0,0
110,3.272409931451e+08,3.272415116318e+08,5.184866711497e+02,24380,23148,18047,1232,1232,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700110,0,0,0
111,3.272415223984e+08,3.272425395092e+08,1.017110766172e+03,47942,45362,35703,2580,2580,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700111,0,0,0
112,3.272425436445e+08,3.272427846203e+08,2.409758166671e+02,11210,10641,8002,569,569,0,1,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700112,0,0,0
113,3.272427966197e+08,3.272435846166e+08,7.879968473315e+02,37075,35058,27281,2017,2017,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700113,0,0,0
114,3.272435954747e+08,3.272445635947e+08,9.681200746894e+02,45799,43384,33858,2415,2415,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700114,0,0,0
115,3.272445748882e+08,3.272447346082e+08,1.597200446725e+02,7812,7395,5428,417,417,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700115,0,0,0
117,3.272447560007e+08,3.272457686050e+08,1.012604307652e+03,47948,45417,35366,2531,2531,0,9,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700117,0,0,0
118,3.272457730423e+08,3.272467785759e+08,1.005533633292e+03,47950,45492,35375,2458,2458,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700118,0,0,0
119,3.272467830715e+08,3.272468475849e+08,6.451349121332e+01,3054,2898,2095,156,156,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700119,0,0,0
120,3.272468588315e+08,3.272473495952e+08,4.907636465430e+02,23690,22425,17291,1265,1265,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700120,0,0,0
121,3.272473612752e+08,3.272483685911e+08,1.007315875649e+03,47966,45340,34990,2626,2626,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700121,0,0,0
122,3.272483727598e+08,3.272485865986e+08,2.138388060331e+02,10384,9830,7298,554,554,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700122,0,0,0
124,3.272486079530e+08,3.272490965715e+08,4.886185814142e+02,23484,22300,17138,1184,1184,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700124,0,0,0
126,3.272491671580e+08,3.272497304887e+08,5.633306974173e+02,26668,25176,19647,1492,1492,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700126,0,0,0
127,3.272497420330e+08,3.272503635666e+08,6.215335631371e+02,29617,28056,21661,1561,1561,0,7,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700127,0,0,0
