#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
384221124,3.842211240000e+08,3.842222814422e+08,1.157442245603e+03,40288,40286,40286,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.115384e+01,57000000000,16761840,16761840
384222283,3.842222830000e+08,3.842234392762e+08,1.156276172459e+03,39687,39686,39686,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.100000e+01,57000000000,16761840,16761840
384223442,3.842234420000e+08,3.842246003727e+08,1.158372723758e+03,39760,39760,39760,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.015384e+01,57000000000,16761840,16761840
384224602,3.842246020000e+08,3.842257571931e+08,1.155193117619e+03,39929,39926,39926,3,3,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.034188e+01,57000000000,16761840,16761840
384225761,3.842257610000e+08,3.842269131041e+08,1.152104067147e+03,40179,40179,40179,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.370689e+00,57000000000,16761840,16761840
384226915,3.842269150000e+08,3.842280734526e+08,1.158452609956e+03,40368,40367,40367,1,1,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.982906e+00,57000000000,16761840,16761840
384228076,3.842280760000e+08,3.842292412869e+08,1.165286856115e+03,40179,40178,40178,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.012712e+01,57000000000,16761840,16761840
384229244,3.842292440000e+08,3.842304107793e+08,1.166779347897e+03,40161,40161,40161,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.038983e+01,57000000000,16761840,16761840
384230413,3.842304130000e+08,3.842315711470e+08,1.158147042274e+03,39839,39838,39838,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.170940e+01,57000000000,16761840,16761840
384231573,3.842315730000e+08,3.842315918221e+08,1.882211112976e+01,612,612,612,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384232741,3.842327410000e+08,3.842339052084e+08,1.164208443880e+03,40631,40630,40630,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.165254e+01,57000000000,16761840,16761840
384233907,3.842339070000e+08,3.842350583655e+08,1.151365500152e+03,40079,40077,40077,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.168103e+01,57000000000,16761840,16761840
384235061,3.842350610000e+08,3.842362218179e+08,1.160817894697e+03,39903,39903,39903,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.152137e+01,57000000000,16761840,16761840
384236224,3.842362240000e+08,3.842373847758e+08,1.160775792599e+03,39843,39842,39842,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.076068e+01,57000000000,16761840,16761840
384237387,3.842373870000e+08,3.842385481675e+08,1.161167517900e+03,39338,39338,39338,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.041880e+01,57000000000,16761840,16761840
384238550,3.842385500000e+08,3.842397033758e+08,1.153375804126e+03,40245,40241,40241,4,4,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.088793e+01,57000000000,16761840,16761840
384239705,3.842397050000e+08,3.842408591448e+08,1.154144773006e+03,39607,39605,39605,2,2,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.418801e+00,57000000000,16761840,16761840
384240861,3.842408610000e+08,3.842420158885e+08,1.154888508201e+03,40032,40031,40031,1,1,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.032479e+01,57000000000,16761840,16761840
384242018,3.842420180000e+08,3.842431739254e+08,1.155925391316e+03,39916,39916,39916,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.854699e+00,57000000000,16761840,16761840
384243176,3.842431760000e+08,3.842443311343e+08,1.155134264410e+03,40279,40277,40277,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,0.000000e+00,1.000000e+01,57000000000,16761840,16761840
384244333,3.842443330000e+08,3.842454820407e+08,1.149040650249e+03,39886,39885,39885,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.000000e+01,57000000000,16761840,16761840
384245484,3.842454840000e+08,3.842466327421e+08,1.148742078841e+03,39973,39972,39972,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.022414e+01,57000000000,16761840,16761840
384246635,3.842466350000e+08,3.842466512342e+08,1.623423916101e+01,599,599,599,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.043966e+01,57000000000,16761840,16761840
384247781,3.842477810000e+08,3.842489466571e+08,1.165657053947e+03,40296,40296,40296,0,0,0,3,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.779661e+00,57000000000,16761840,16761840
384248949,3.842489490000e+08,3.842501010729e+08,1.152072869539e+03,40041,40040,40040,1,1,0,3,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.623932e+00,57000000000,16761840,16761840
384250103,3.842501030000e+08,3.842512599112e+08,1.156911180675e+03,40069,40068,40068,1,1,0,4,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.026496e+01,57000000000,16761840,16761840
384251262,3.842512620000e+08,3.842524288812e+08,1.166881162465e+03,38880,38880,38880,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.966102e+00,57000000000,16761840,16761840
384252431,3.842524310000e+08,3.842535846902e+08,1.153690163016e+03,40272,40269,40269,3,3,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.529916e+00,57000000000,16761840,16761840
384253587,3.842535870000e+08,3.842547430153e+08,1.156015346885e+03,40370,40368,40368,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.786325e+00,57000000000,16761840,16761840
384254745,3.842547450000e+08,3.842559092702e+08,1.164270208001e+03,40533,40532,40532,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.504273e+00,57000000000,16761840,16761840
384255912,3.842559120000e+08,3.842566651282e+08,7.531281542778e+02,26222,26222,26222,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.021368e+01,57000000000,16761840,16761840
384257068,3.842570680000e+08,3.842575777543e+08,5.097543371916e+02,17712,17711,17711,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.011305e+01,57000000000,16761840,16761840
384258212,3.842582120000e+08,3.842593651164e+08,1.153116356432e+03,40075,40074,40074,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.047009e+01,57000000000,16761840,16761840
384259367,3.842593670000e+08,3.842605219848e+08,1.154984762013e+03,39917,39917,39917,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.041880e+01,57000000000,16761840,16761840
384260525,3.842605250000e+08,3.842616857633e+08,1.160763276517e+03,40426,40426,40426,0,0,0,3,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.087180e+01,57000000000,16761840,16761840
384261688,3.842616880000e+08,3.842628454133e+08,1.157413317263e+03,40220,40219,40219,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.121368e+01,57000000000,16761840,16761840
384262847,3.842628470000e+08,3.842640022489e+08,1.155248866320e+03,40225,40225,40225,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384264004,3.842640040000e+08,3.842651607828e+08,1.156782806993e+03,39867,39866,39866,1,1,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.184615e+01,57000000000,16761840,16761840
384265164,3.842651640000e+08,3.842663215527e+08,1.157552706599e+03,39887,39886,39886,1,1,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.198291e+01,57000000000,16761840,16761840
384266324,3.842663240000e+08,3.842674837345e+08,1.159734488606e+03,40238,40238,40238,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.197436e+01,57000000000,16761840,16761840
384267486,3.842674860000e+08,3.842686418627e+08,1.155862737417e+03,40024,40023,40023,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.064103e+01,57000000000,16761840,16761840
384268645,3.842686450000e+08,3.842693067982e+08,6.617982320189e+02,22963,22963,22963,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.047009e+01,57000000000,16761840,16761840
384269809,3.842698090000e+08,3.842709686545e+08,1.159654507101e+03,39933,39930,39930,3,3,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.111966e+01,57000000000,16761840,16761840
384270970,3.842709700000e+08,3.842721320911e+08,1.162091115117e+03,39990,39988,39988,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.041525e+01,57000000000,16761840,16761840
384272134,3.842721340000e+08,3.842732795182e+08,1.145518234313e+03,39962,39959,39959,3,3,0,3,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.157759e+01,57000000000,16761840,16761840
384273281,3.842732810000e+08,3.842744388933e+08,1.157893271863e+03,40200,40200,40200,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384274441,3.842744410000e+08,3.842755956151e+08,1.154615117311e+03,40148,40147,40147,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.194872e+01,57000000000,16761840,16761840
384275598,3.842755980000e+08,3.842767503393e+08,1.152339316070e+03,40276,40276,40276,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.150862e+01,57000000000,16761840,16761840
384276752,3.842767520000e+08,3.842778952409e+08,1.143240910530e+03,39397,39396,39396,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.061207e+01,57000000000,16761840,16761840
384277897,3.842778970000e+08,3.842790439896e+08,1.146989561677e+03,39667,39667,39667,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.077584e+00,57000000000,16761840,16761840
384279046,3.842790460000e+08,3.842801961800e+08,1.150179965377e+03,39895,39893,39893,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.232759e+00,57000000000,16761840,16761840
384280198,3.842801980000e+08,3.842813466990e+08,1.148699036777e+03,40174,40173,40173,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.793103e+00,57000000000,16761840,16761840
384281349,3.842813490000e+08,3.842824926842e+08,1.143684154391e+03,40015,40012,40012,3,3,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.018966e+01,57000000000,16761840,16761840
384282496,3.842824960000e+08,3.842836480168e+08,1.152016789973e+03,39685,39685,39685,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.940173e+00,57000000000,16761840,16761840
384283651,3.842836510000e+08,3.842848056833e+08,1.154683259964e+03,40205,40203,40203,2,2,0,3,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.049572e+01,57000000000,16761840,16761840
384284809,3.842848090000e+08,3.842859590074e+08,1.150007430732e+03,40166,40165,40165,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.741377e+00,57000000000,16761840,16761840
384285962,3.842859620000e+08,3.842871119975e+08,1.149997454107e+03,40167,40165,40165,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.000000e+01,57000000000,16761840,16761840
384287114,3.842871140000e+08,3.842882696312e+08,1.155631212831e+03,40029,40029,40029,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.179484e+00,57000000000,16761840,16761840
384288272,3.842882720000e+08,3.842884612367e+08,1.892367375493e+02,6538,6537,6537,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.076921e+00,57000000000,16761840,16761840
384289430,3.842894300000e+08,3.842905802158e+08,1.150215763450e+03,40024,40024,40024,0,0,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.974141e+00,57000000000,16761840,16761840
384290582,3.842905820000e+08,3.842915434160e+08,9.614159614444e+02,33605,33605,33605,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.827585e+00,57000000000,16761840,16761840
384291730,3.842917300000e+08,3.842928758436e+08,1.145843605518e+03,40144,40143,40143,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.293104e+00,57000000000,16761840,16761840
384292878,3.842928780000e+08,3.842940300368e+08,1.152036848366e+03,39491,39490,39490,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.017241e+01,57000000000,16761840,16761840
384294032,3.842940320000e+08,3.842951795785e+08,1.147578503847e+03,40211,40211,40211,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.062069e+01,57000000000,16761840,16761840
384295181,3.842951810000e+08,3.842963308009e+08,1.149800864518e+03,40310,40310,40310,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.098276e+01,57000000000,16761840,16761840
384296333,3.842963330000e+08,3.842974798337e+08,1.146833700776e+03,40187,40186,40186,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.100000e+01,57000000000,16761840,16761840
384297482,3.842974820000e+08,3.842986222146e+08,1.140214594305e+03,39922,39920,39920,2,2,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.166087e+01,57000000000,16761840,16761840
384298624,3.842986240000e+08,3.842997803427e+08,1.156342658520e+03,40299,40298,40298,1,1,0,2,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.191453e+01,57000000000,16761840,16761840
384299783,3.842997830000e+08,3.842998613664e+08,7.836637526751e+01,2837,2837,2837,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.199138e+01,57000000000,16761840,16761840
384300931,3.843009310000e+08,3.843020803232e+08,1.149323195398e+03,39046,39045,39045,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.198276e+01,57000000000,16761840,16761840
384302082,3.843020820000e+08,3.843032240309e+08,1.142030868888e+03,39430,39430,39430,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.180172e+01,57000000000,16761840,16761840
384303226,3.843032260000e+08,3.843043725224e+08,1.146522382557e+03,39352,39349,39349,3,3,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.019828e+01,57000000000,16761840,16761840
384304374,3.843043740000e+08,3.843055268812e+08,1.152881175518e+03,40129,40128,40128,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.029060e+01,57000000000,16761840,16761840
384305529,3.843055290000e+08,3.843066787250e+08,1.149725015581e+03,39892,39892,39892,0,0,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.094828e+01,57000000000,16761840,16761840
384306681,3.843066810000e+08,3.843078320258e+08,1.151025799751e+03,40392,40391,40391,1,1,0,1,e,P,2019,3,6,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.186207e+01,57000000000,16761840,16761840
384307834,3.843078340000e+08,3.843089812764e+08,1.147276407778e+03,39956,39956,39956,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.194827e+01,57000000000,16761840,16761840
384308983,3.843089830000e+08,3.843101254329e+08,1.142432948828e+03,40188,40188,40188,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.166379e+01,57000000000,16761840,16761840
384310127,3.843101270000e+08,3.843112671539e+08,1.140153866410e+03,40295,40293,40293,2,2,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.109565e+01,57000000000,16761840,16761840
384311269,3.843112690000e+08,3.843123994161e+08,1.130416140378e+03,40369,40367,40367,2,2,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.069298e+01,57000000000,16761840,16761840
384312402,3.843124020000e+08,3.843135413556e+08,1.139355629623e+03,40135,40135,40135,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.068696e+01,57000000000,16761840,16761840
384313543,3.843135430000e+08,3.843146715191e+08,1.128519086957e+03,40332,40330,40330,2,2,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.097368e+01,57000000000,16761840,16761840
384314673,3.843146730000e+08,3.843158110605e+08,1.138060533047e+03,40188,40188,40188,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.093044e+01,57000000000,16761840,16761840
384315813,3.843158130000e+08,3.843169557514e+08,1.142751426756e+03,40186,40185,40185,1,1,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.175000e+01,57000000000,16761840,16761840
384316958,3.843169580000e+08,3.843180878580e+08,1.129857986331e+03,40345,40343,40343,2,2,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384318091,3.843180910000e+08,3.843192248901e+08,1.133890107810e+03,40384,40383,40383,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384319227,3.843192270000e+08,3.843203643919e+08,1.137391896486e+03,40173,40172,40172,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384320366,3.843203660000e+08,3.843215061506e+08,1.140150592208e+03,39867,39867,39867,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.196522e+01,57000000000,16761840,16761840
384321508,3.843215080000e+08,3.843226401409e+08,1.132140850663e+03,40264,40264,40264,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.122609e+01,57000000000,16761840,16761840
384322643,3.843226430000e+08,3.843237791389e+08,1.136138939500e+03,40324,40324,40324,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.058261e+01,57000000000,16761840,16761840
384323781,3.843237810000e+08,3.843249233862e+08,1.142386206508e+03,40259,40258,40258,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.034783e+01,57000000000,16761840,16761840
384324925,3.843249250000e+08,3.843250176145e+08,9.261448621750e+01,3274,3274,3274,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.090435e+01,57000000000,16761840,16761840
384326067,3.843260670000e+08,3.843272069955e+08,1.139995541930e+03,40720,40719,40719,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.408695e+00,57000000000,16761840,16761840
384327209,3.843272090000e+08,3.843283356021e+08,1.126602064669e+03,40221,40221,40221,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.049123e+01,57000000000,16761840,16761840
384328338,3.843283380000e+08,3.843294698615e+08,1.131861533105e+03,40163,40163,40163,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.033913e+01,57000000000,16761840,16761840
384329472,3.843294720000e+08,3.843300181392e+08,5.461392396688e+02,19419,19419,19419,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.991228e+00,57000000000,16761840,16761840
384330602,3.843306020000e+08,3.843317321661e+08,1.130166092575e+03,40079,40077,40077,2,2,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.000000e+01,57000000000,16761840,16761840
384331734,3.843317340000e+08,3.843328636881e+08,1.129688066840e+03,40418,40418,40418,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.030702e+01,57000000000,16761840,16761840
384332866,3.843328660000e+08,3.843339980359e+08,1.132035869956e+03,40405,40405,40405,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.045614e+01,57000000000,16761840,16761840
384334000,3.843340000000e+08,3.843351284275e+08,1.128427481294e+03,40386,40385,40385,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.807017e+00,57000000000,16761840,16761840
384335130,3.843351300000e+08,3.843362537610e+08,1.123761049926e+03,38998,38998,38998,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.631577e+00,57000000000,16761840,16761840
384336256,3.843362560000e+08,3.843373827077e+08,1.126707661152e+03,39653,39653,39653,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.005263e+01,57000000000,16761840,16761840
384337385,3.843373850000e+08,3.843385155478e+08,1.130547768593e+03,40007,40006,40006,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.869565e+00,57000000000,16761840,16761840
384338523,3.843385230000e+08,3.843396590732e+08,1.136073159039e+03,40561,40561,40561,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.747825e+00,57000000000,16761840,16761840
384339661,3.843396610000e+08,3.843407817981e+08,1.120798068285e+03,40543,40543,40543,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,8.805309e+00,57000000000,16761840,16761840
384340784,3.843407840000e+08,3.843419146658e+08,1.130665815413e+03,40031,40030,40030,1,1,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.368421e+00,57000000000,16761840,16761840
