#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051583330000e+08,3.051583940000e+08,2.808197e+01,6.784984e-01,2.362295e+01,6.223034e-01,8.412142e-01,8.830401e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100001
3.051583940000e+08,3.051584550000e+08,2.978688e+01,6.987915e-01,2.506557e+01,6.410234e-01,8.414969e-01,8.567766e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100001
3.051584550000e+08,3.051585160000e+08,2.932787e+01,6.933864e-01,2.485246e+01,6.382926e-01,8.474008e-01,8.501888e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100001
3.051585160000e+08,3.051585770000e+08,2.888525e+01,6.881342e-01,2.367213e+01,6.229508e-01,8.195233e-01,9.161958e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100001
3.051586050000e+08,3.051586660000e+08,2.834426e+01,6.816598e-01,2.559016e+01,6.476966e-01,9.028340e-01,7.123011e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051586660000e+08,3.051587270000e+08,2.904918e+01,6.900841e-01,2.622951e+01,6.557377e-01,9.029346e-01,7.032806e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051587270000e+08,3.051587880000e+08,2.975410e+01,6.984068e-01,2.657377e+01,6.600269e-01,8.931130e-01,7.252328e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051587880000e+08,3.051588490000e+08,2.893443e+01,6.887197e-01,2.583607e+01,6.508011e-01,8.929179e-01,7.360239e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051588490000e+08,3.051589100000e+08,2.873771e+01,6.863745e-01,2.588525e+01,6.514202e-01,9.007416e-01,7.141556e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051589100000e+08,3.051589710000e+08,2.916393e+01,6.914458e-01,2.624590e+01,6.559426e-01,8.999438e-01,7.114457e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051589710000e+08,3.051590320000e+08,2.909836e+01,6.906680e-01,2.652459e+01,6.594159e-01,9.115493e-01,6.739716e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051590320000e+08,3.051590930000e+08,3.021312e+01,7.037734e-01,2.719672e+01,6.677184e-01,9.001628e-01,6.983034e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051590930000e+08,3.051591540000e+08,2.924590e+01,6.924168e-01,2.662295e+01,6.606374e-01,9.103139e-01,6.764890e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051591540000e+08,3.051592150000e+08,3.008197e+01,7.022442e-01,2.695082e+01,6.646929e-01,8.959128e-01,7.128751e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051592150000e+08,3.051592760000e+08,2.875410e+01,6.865702e-01,2.585246e+01,6.510075e-01,8.990878e-01,7.192140e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051592760000e+08,3.051593370000e+08,2.962295e+01,6.968660e-01,2.704918e+01,6.659048e-01,9.131157e-01,6.626047e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051593370000e+08,3.051593980000e+08,2.873771e+01,6.863745e-01,2.550820e+01,6.466585e-01,8.876212e-01,7.543363e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051593980000e+08,3.051594590000e+08,2.868852e+01,6.857869e-01,2.567213e+01,6.487331e-01,8.948572e-01,7.332426e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051594590000e+08,3.051595200000e+08,2.950820e+01,6.955149e-01,2.644262e+01,6.583962e-01,8.961111e-01,7.191660e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051595200000e+08,3.051595810000e+08,2.903279e+01,6.898894e-01,2.600000e+01,6.528625e-01,8.955392e-01,7.267912e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051595810000e+08,3.051596420000e+08,2.950820e+01,6.955149e-01,2.670492e+01,6.616536e-01,9.050000e-01,6.911144e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051596420000e+08,3.051597030000e+08,2.832787e+01,6.814626e-01,2.545902e+01,6.460347e-01,8.987269e-01,7.257534e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051597030000e+08,3.051597640000e+08,2.975410e+01,6.984068e-01,2.649180e+01,6.590082e-01,8.903582e-01,7.333853e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051597640000e+08,3.051598250000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,8.888239e-01,7.604009e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051598250000e+08,3.051598860000e+08,2.891803e+01,6.885246e-01,2.613115e+01,6.545070e-01,9.036281e-01,7.026204e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051598860000e+08,3.051599470000e+08,2.877049e+01,6.867659e-01,2.626229e+01,6.561474e-01,9.128205e-01,6.733817e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051599470000e+08,3.051600080000e+08,2.891803e+01,6.885246e-01,2.591803e+01,6.518326e-01,8.962585e-01,7.260116e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051600080000e+08,3.051600690000e+08,2.827869e+01,6.808708e-01,2.526229e+01,6.435340e-01,8.933333e-01,7.432358e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051600690000e+08,3.051601300000e+08,3.003279e+01,7.016700e-01,2.700000e+01,6.652992e-01,8.990175e-01,7.039543e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051601300000e+08,3.051601910000e+08,2.947541e+01,6.951283e-01,2.668852e+01,6.614505e-01,9.054505e-01,6.900286e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051602070000e+08,3.051602680000e+08,2.919672e+01,6.918344e-01,2.639344e+01,6.577837e-01,9.039865e-01,6.980960e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051602680000e+08,3.051603290000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,9.006008e-01,6.992194e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051603290000e+08,3.051603900000e+08,2.944262e+01,6.947417e-01,2.636065e+01,6.573750e-01,8.953229e-01,7.223746e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051603900000e+08,3.051604510000e+08,3.032787e+01,7.051086e-01,2.703279e+01,6.657029e-01,8.913513e-01,7.235204e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051604510000e+08,3.051605120000e+08,2.865574e+01,6.853949e-01,2.603279e+01,6.532741e-01,9.084668e-01,6.897205e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051605120000e+08,3.051605730000e+08,2.940984e+01,6.943547e-01,2.622951e+01,6.557377e-01,8.918617e-01,7.332081e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051605730000e+08,3.051606340000e+08,2.983607e+01,6.993681e-01,2.726229e+01,6.685229e-01,9.137363e-01,6.580953e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051606340000e+08,3.051606950000e+08,3.081967e+01,7.108027e-01,2.809836e+01,6.786965e-01,9.117022e-01,6.543688e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051606950000e+08,3.051607560000e+08,2.950820e+01,6.955149e-01,2.659016e+01,6.602305e-01,9.011111e-01,7.036013e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051607560000e+08,3.051608170000e+08,2.880328e+01,6.871571e-01,2.608197e+01,6.538908e-01,9.055208e-01,6.978007e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051608170000e+08,3.051608780000e+08,2.816393e+01,6.794879e-01,2.518033e+01,6.424891e-01,8.940629e-01,7.425001e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051608780000e+08,3.051609390000e+08,2.870492e+01,6.859828e-01,2.603279e+01,6.532741e-01,9.069104e-01,6.943681e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051609390000e+08,3.051610000000e+08,2.947541e+01,6.951283e-01,2.675410e+01,6.622626e-01,9.076752e-01,6.826994e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051610000000e+08,3.051610610000e+08,2.960656e+01,6.966731e-01,2.672131e+01,6.618567e-01,9.025471e-01,6.978684e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051610610000e+08,3.051611220000e+08,2.880328e+01,6.871571e-01,2.626229e+01,6.561474e-01,9.117814e-01,6.766117e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051611220000e+08,3.051611830000e+08,2.981967e+01,6.991760e-01,2.714754e+01,6.671144e-01,9.103903e-01,6.696917e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051611830000e+08,3.051612440000e+08,2.855738e+01,6.842176e-01,2.573771e+01,6.495611e-01,9.012629e-01,7.147296e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051612440000e+08,3.051613050000e+08,2.913115e+01,6.910570e-01,2.640984e+01,6.579880e-01,9.065841e-01,6.903521e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051613050000e+08,3.051613660000e+08,2.952459e+01,6.957080e-01,2.672131e+01,6.618567e-01,9.050527e-01,6.907507e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051613660000e+08,3.051614270000e+08,2.863935e+01,6.851988e-01,2.583607e+01,6.508011e-01,9.021179e-01,7.109463e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051614270000e+08,3.051614880000e+08,2.968852e+01,6.976368e-01,2.693443e+01,6.644908e-01,9.072336e-01,6.817038e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051614880000e+08,3.051615490000e+08,2.996721e+01,7.009035e-01,2.736065e+01,6.697278e-01,9.130197e-01,6.591168e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051615490000e+08,3.051616100000e+08,2.975410e+01,6.984068e-01,2.696721e+01,6.648951e-01,9.063361e-01,6.838998e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051616100000e+08,3.051616710000e+08,2.952459e+01,6.957080e-01,2.626229e+01,6.561474e-01,8.895058e-01,7.387326e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051616710000e+08,3.051617320000e+08,3.016393e+01,7.032003e-01,2.747541e+01,6.711308e-01,9.108695e-01,6.642511e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051617950000e+08,3.051618560000e+08,2.949180e+01,6.953216e-01,2.655738e+01,6.598233e-01,9.005003e-01,7.057278e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051618560000e+08,3.051619170000e+08,2.934426e+01,6.935802e-01,2.657377e+01,6.600269e-01,9.055866e-01,6.911229e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051619170000e+08,3.051619780000e+08,2.975410e+01,6.984068e-01,2.719672e+01,6.677184e-01,9.140496e-01,6.579162e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051619780000e+08,3.051620390000e+08,2.914754e+01,6.912514e-01,2.650820e+01,6.592121e-01,9.094488e-01,6.805662e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051620390000e+08,3.051621000000e+08,2.826229e+01,6.806734e-01,2.565574e+01,6.485260e-01,9.077726e-01,6.968670e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051621000000e+08,3.051621610000e+08,3.036065e+01,7.054897e-01,2.737705e+01,6.699284e-01,9.017279e-01,6.917234e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051621610000e+08,3.051622220000e+08,2.800000e+01,6.775075e-01,2.513115e+01,6.418614e-01,8.975410e-01,7.337672e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051622220000e+08,3.051622830000e+08,2.822951e+01,6.802785e-01,2.563935e+01,6.483187e-01,9.082462e-01,6.956603e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051622830000e+08,3.051623440000e+08,2.880328e+01,6.871571e-01,2.629508e+01,6.565568e-01,9.129198e-01,6.726517e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051623440000e+08,3.051624050000e+08,2.847541e+01,6.832350e-01,2.531148e+01,6.441601e-01,8.888889e-01,7.540542e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051624050000e+08,3.051624660000e+08,2.924590e+01,6.924168e-01,2.647541e+01,6.588043e-01,9.052691e-01,6.933257e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051624660000e+08,3.051625270000e+08,2.960656e+01,6.966731e-01,2.665574e+01,6.610441e-01,9.003322e-01,7.048877e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051625270000e+08,3.051625880000e+08,2.916393e+01,6.914458e-01,2.601639e+01,6.530684e-01,8.920742e-01,7.356565e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051625880000e+08,3.051626490000e+08,2.877049e+01,6.867659e-01,2.557377e+01,6.474891e-01,8.888889e-01,7.501773e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051626490000e+08,3.051627100000e+08,2.837705e+01,6.820539e-01,2.521312e+01,6.429073e-01,8.885037e-01,7.565041e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051627100000e+08,3.051627710000e+08,2.877049e+01,6.867659e-01,2.567213e+01,6.487331e-01,8.923077e-01,7.399648e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051627710000e+08,3.051628320000e+08,3.114754e+01,7.145736e-01,2.837705e+01,6.820539e-01,9.110526e-01,6.530726e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051628320000e+08,3.051628930000e+08,2.881967e+01,6.873526e-01,2.608197e+01,6.538908e-01,9.050057e-01,6.993024e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051628930000e+08,3.051629540000e+08,2.918033e+01,6.916401e-01,2.650820e+01,6.592121e-01,9.084269e-01,6.836265e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051629540000e+08,3.051630150000e+08,2.963935e+01,6.970587e-01,2.681967e+01,6.630737e-01,9.048672e-01,6.900146e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051630150000e+08,3.051630760000e+08,2.904918e+01,6.900841e-01,2.650820e+01,6.592121e-01,9.125282e-01,6.711588e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051630760000e+08,3.051631370000e+08,2.891803e+01,6.885246e-01,2.627869e+01,6.563522e-01,9.087301e-01,6.856964e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051631370000e+08,3.051631980000e+08,3.013115e+01,7.028181e-01,2.731148e+01,6.691256e-01,9.064200e-01,6.793343e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051631980000e+08,3.051632590000e+08,2.996721e+01,7.009035e-01,2.713115e+01,6.669130e-01,9.053611e-01,6.846329e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051632590000e+08,3.051633200000e+08,2.885246e+01,6.877435e-01,2.596721e+01,6.524507e-01,9.000000e-01,7.150970e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051633200000e+08,3.051633810000e+08,2.890164e+01,6.883294e-01,2.611475e+01,6.543017e-01,9.035735e-01,7.029977e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051633960000e+08,3.051634570000e+08,2.970492e+01,6.978294e-01,2.700000e+01,6.652992e-01,9.089404e-01,6.758519e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051634570000e+08,3.051635180000e+08,2.870492e+01,6.859828e-01,2.586885e+01,6.512139e-01,9.011993e-01,7.130948e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051635180000e+08,3.051635790000e+08,2.944262e+01,6.947417e-01,2.637705e+01,6.575794e-01,8.958797e-01,7.206747e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051635790000e+08,3.051636400000e+08,2.988525e+01,6.999444e-01,2.688525e+01,6.638838e-01,8.996160e-01,7.038296e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051636400000e+08,3.051637010000e+08,2.836065e+01,6.818569e-01,2.536065e+01,6.447856e-01,8.942196e-01,7.394377e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051637010000e+08,3.051637620000e+08,3.016393e+01,7.032003e-01,2.726229e+01,6.685229e-01,9.038044e-01,6.873944e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051637620000e+08,3.051638230000e+08,2.911475e+01,6.908625e-01,2.652459e+01,6.594159e-01,9.110360e-01,6.755436e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051638230000e+08,3.051638840000e+08,2.877049e+01,6.867659e-01,2.622951e+01,6.557377e-01,9.116809e-01,6.773453e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051638840000e+08,3.051639450000e+08,2.960656e+01,6.966731e-01,2.663935e+01,6.608407e-01,8.997785e-01,7.066255e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051639450000e+08,3.051640060000e+08,2.926229e+01,6.926108e-01,2.649180e+01,6.590082e-01,9.053221e-01,6.929576e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051640060000e+08,3.051640670000e+08,2.968852e+01,6.976368e-01,2.719672e+01,6.677184e-01,9.160685e-01,6.515793e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051640670000e+08,3.051641280000e+08,2.888525e+01,6.881342e-01,2.624590e+01,6.559426e-01,9.086266e-01,6.864355e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051641280000e+08,3.051641890000e+08,2.916393e+01,6.914458e-01,2.636065e+01,6.573750e-01,9.038786e-01,6.988391e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051641890000e+08,3.051642500000e+08,2.901639e+01,6.896946e-01,2.659016e+01,6.602305e-01,9.163842e-01,6.579554e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051642500000e+08,3.051643110000e+08,2.867213e+01,6.855910e-01,2.613115e+01,6.545070e-01,9.113779e-01,6.795561e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051643110000e+08,3.051643720000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051643720000e+08,3.051644330000e+08,3.013115e+01,7.028181e-01,2.742623e+01,6.705298e-01,9.102285e-01,6.667634e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051644330000e+08,3.051644940000e+08,2.949180e+01,6.953216e-01,2.673771e+01,6.620597e-01,9.066148e-01,6.860170e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051644940000e+08,3.051645550000e+08,2.824590e+01,6.804760e-01,2.539344e+01,6.452023e-01,8.990133e-01,7.258927e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051645550000e+08,3.051646160000e+08,2.852459e+01,6.838247e-01,2.572131e+01,6.493542e-01,9.017242e-01,7.136506e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051646160000e+08,3.051646770000e+08,2.893443e+01,6.887197e-01,2.622951e+01,6.557377e-01,9.065156e-01,6.929228e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051646770000e+08,3.051647380000e+08,2.926229e+01,6.926108e-01,2.681967e+01,6.630737e-01,9.165266e-01,6.546775e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051647380000e+08,3.051647990000e+08,2.970492e+01,6.978294e-01,2.686885e+01,6.636814e-01,9.045254e-01,6.903593e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051647990000e+08,3.051648600000e+08,2.836065e+01,6.818569e-01,2.578688e+01,6.501814e-01,9.092485e-01,6.906294e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051648600000e+08,3.051649210000e+08,2.993443e+01,7.005200e-01,2.726229e+01,6.685229e-01,9.107338e-01,6.672504e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051649210000e+08,3.051649820000e+08,3.044262e+01,7.064413e-01,2.765574e+01,6.733296e-01,9.084545e-01,6.692127e-03,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051649920000e+08,3.051650530000e+08,2.868852e+01,6.857869e-01,2.604918e+01,6.534797e-01,9.080000e-01,6.909042e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051650530000e+08,3.051651140000e+08,3.001639e+01,7.014784e-01,2.711475e+01,6.667114e-01,9.033315e-01,6.905925e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051651140000e+08,3.051651750000e+08,2.862295e+01,6.850027e-01,2.578688e+01,6.501814e-01,9.009164e-01,7.150246e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051651750000e+08,3.051652360000e+08,2.900000e+01,6.894997e-01,2.634426e+01,6.571706e-01,9.084228e-01,6.857625e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051652360000e+08,3.051652970000e+08,2.854098e+01,6.840212e-01,2.604918e+01,6.534797e-01,9.126939e-01,6.765277e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051652970000e+08,3.051653580000e+08,3.060656e+01,7.083409e-01,2.759016e+01,6.725309e-01,9.014462e-01,6.898180e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051653580000e+08,3.051654190000e+08,2.859016e+01,6.846102e-01,2.575410e+01,6.497679e-01,9.008027e-01,7.157996e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051654190000e+08,3.051654800000e+08,2.947541e+01,6.951283e-01,2.698361e+01,6.650972e-01,9.154616e-01,6.560731e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051654800000e+08,3.051655410000e+08,2.924590e+01,6.924168e-01,2.665574e+01,6.610441e-01,9.114349e-01,6.726616e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051655410000e+08,3.051656020000e+08,2.965574e+01,6.972515e-01,2.706557e+01,6.661066e-01,9.126589e-01,6.638106e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051656020000e+08,3.051656630000e+08,2.963935e+01,6.970587e-01,2.667213e+01,6.612473e-01,8.998894e-01,7.058873e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051656630000e+08,3.051657240000e+08,2.883607e+01,6.875481e-01,2.603279e+01,6.532741e-01,9.027857e-01,7.063575e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051657240000e+08,3.051657850000e+08,2.827869e+01,6.808708e-01,2.586885e+01,6.512139e-01,9.147826e-01,6.722466e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051657850000e+08,3.051658460000e+08,2.914754e+01,6.912514e-01,2.649180e+01,6.590082e-01,9.088864e-01,6.824653e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051658460000e+08,3.051659070000e+08,2.860656e+01,6.848065e-01,2.613115e+01,6.545070e-01,9.134670e-01,6.730378e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051659070000e+08,3.051659680000e+08,2.919672e+01,6.918344e-01,2.649180e+01,6.590082e-01,9.073554e-01,6.870158e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051659680000e+08,3.051660290000e+08,2.867213e+01,6.855910e-01,2.616393e+01,6.549175e-01,9.125214e-01,6.755811e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051660290000e+08,3.051660900000e+08,2.934426e+01,6.935802e-01,2.627869e+01,6.563522e-01,8.955307e-01,7.229497e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051660900000e+08,3.051661510000e+08,3.122951e+01,7.155132e-01,2.829508e+01,6.810681e-01,9.060367e-01,6.685047e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051661510000e+08,3.051662120000e+08,2.900000e+01,6.894997e-01,2.667213e+01,6.612473e-01,9.197286e-01,6.460204e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051662120000e+08,3.051662730000e+08,2.901639e+01,6.896946e-01,2.645902e+01,6.586003e-01,9.118644e-01,6.738360e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051662730000e+08,3.051663340000e+08,3.034426e+01,7.052992e-01,2.736065e+01,6.697278e-01,9.016747e-01,6.920768e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051663340000e+08,3.051663950000e+08,2.926229e+01,6.926108e-01,2.632787e+01,6.569660e-01,8.997199e-01,7.109547e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051663950000e+08,3.051664560000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051664560000e+08,3.051665170000e+08,2.863935e+01,6.851988e-01,2.600000e+01,6.528625e-01,9.078420e-01,6.920303e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051665170000e+08,3.051665780000e+08,2.885246e+01,6.877435e-01,2.595082e+01,6.522448e-01,8.994318e-01,7.168991e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051665890000e+08,3.051666500000e+08,2.821312e+01,6.800809e-01,2.591803e+01,6.518326e-01,9.186519e-01,6.589594e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051666500000e+08,3.051667110000e+08,2.870492e+01,6.859828e-01,2.616393e+01,6.549175e-01,9.114792e-01,6.788175e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051667110000e+08,3.051667720000e+08,2.873771e+01,6.863745e-01,2.619672e+01,6.553277e-01,9.115801e-01,6.780806e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051667720000e+08,3.051668330000e+08,2.921312e+01,6.920285e-01,2.657377e+01,6.600269e-01,9.096521e-01,6.791144e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051668330000e+08,3.051668940000e+08,2.963935e+01,6.970587e-01,2.665574e+01,6.610441e-01,8.993363e-01,7.076171e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051668940000e+08,3.051669550000e+08,2.959016e+01,6.964802e-01,2.706557e+01,6.661066e-01,9.146814e-01,6.575338e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051669550000e+08,3.051670160000e+08,2.870492e+01,6.859828e-01,2.629508e+01,6.565568e-01,9.160480e-01,6.627223e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051670160000e+08,3.051670770000e+08,3.039344e+01,7.058705e-01,2.755738e+01,6.721311e-01,9.066882e-01,6.755265e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051670770000e+08,3.051671380000e+08,2.924590e+01,6.924168e-01,2.634426e+01,6.571706e-01,9.007847e-01,7.077866e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051671380000e+08,3.051671990000e+08,2.900000e+01,6.894997e-01,2.604918e+01,6.534797e-01,8.982476e-01,7.187973e-03,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
