#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051618000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22353100001
3.051618000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22353100002
3.051636000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22353100003
3.051648000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22353100004
3.051666000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22353100005
3.051684000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22353200006
3.051696000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22353200007
3.051714000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22353200008
3.051732000000e+08,2.600000e+01,1.800000e+01,9.370000e+02,22353200009
3.051744000000e+08,2.600000e+01,1.800000e+01,9.370000e+02,22353200010
3.051762000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353200011
3.051780000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353200012
3.051792000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353200013
3.051810000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353200014
3.051828000000e+08,2.600000e+01,1.700000e+01,9.360000e+02,22353200015
3.051840000000e+08,2.600000e+01,1.700000e+01,9.360000e+02,22353200016
3.051858000000e+08,2.600000e+01,1.700000e+01,9.360000e+02,22353200017
3.051876000000e+08,2.600000e+01,1.700000e+01,9.370000e+02,22353200018
3.051888000000e+08,2.600000e+01,1.700000e+01,9.370000e+02,22353200019
3.051906000000e+08,2.600000e+01,1.700000e+01,9.360000e+02,22353200020
3.051924000000e+08,2.600000e+01,1.700000e+01,9.360000e+02,22353200021
3.051936000000e+08,2.600000e+01,1.800000e+01,9.370000e+02,22353200022
3.051948000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353200023
3.051966000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22353200024
3.051978000000e+08,2.600000e+01,1.900000e+01,9.370000e+02,22353200025
3.051996000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22353200026
3.052008000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22353200027
3.052026000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22353200028
3.052044000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22353200029
3.052056000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22353200030
3.052074000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052092000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052104000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052122000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052128000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052146000000e+08,2.700000e+01,3.100000e+01,9.350000e+02,22353200036
3.052146000000e+08,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052164000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052182000000e+08,3.100000e+01,3.400000e+01,9.360000e+02,22353200039
3.052194000000e+08,3.300000e+01,3.400000e+01,9.360000e+02,22353200040
3.052212000000e+08,3.400000e+01,3.600000e+01,9.370000e+02,22353200041
3.052230000000e+08,3.300000e+01,3.600000e+01,9.370000e+02,22353200042
3.052242000000e+08,3.100000e+01,3.400000e+01,9.370000e+02,22353200043
3.052260000000e+08,2.900000e+01,3.100000e+01,9.360000e+02,22353200044
3.052278000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22353200045
3.052284000000e+08,2.900000e+01,3.400000e+01,9.350000e+02,22353200046
3.052302000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22353200047
3.052320000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22353200048
3.052332000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22353200049
3.052350000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22353200050
3.052362000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353200051
3.052380000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353200052
3.052398000000e+08,2.700000e+01,2.500000e+01,9.370000e+02,22353200053
3.052404000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353200054
3.052416000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353200055
3.052434000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22353200056
3.052452000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22353200057
3.052464000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22353200058
3.052482000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052500000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200002
3.052500000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052512000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052524000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052542000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052554000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052572000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300008
3.052590000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300009
3.052602000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300010
3.052620000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300011
3.052638000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300012
3.052650000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300013
3.052668000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300014
3.052680000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300015
3.052692000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300016
3.052704000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300017
3.052716000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300018
3.052734000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300019
3.052752000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300020
3.052764000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300021
3.052782000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300022
3.052794000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300023
3.052812000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052830000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052836000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052854000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052872000000e+08,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052884000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052914000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300031
3.052932000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300032
3.052950000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300033
3.052962000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22353300034
3.052980000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22353300035
3.052998000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22353300036
3.053010000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22353300037
3.053022000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22353300038
3.053034000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22353300039
3.053052000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22353300040
3.053070000000e+08,3.000000e+01,3.200000e+01,9.360000e+02,22353300041
3.053082000000e+08,3.200000e+01,3.400000e+01,9.360000e+02,22353300042
3.053100000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22353300043
3.053118000000e+08,3.000000e+01,3.600000e+01,9.360000e+02,22353300044
3.053130000000e+08,3.000000e+01,3.600000e+01,9.360000e+02,22353300045
3.053148000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22353300046
3.053166000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22353300047
3.053178000000e+08,2.800000e+01,2.900000e+01,9.360000e+02,22353300048
3.053196000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22353300049
3.053214000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300050
3.053220000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300051
3.053238000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300052
3.053250000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300053
3.053268000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300054
3.053274000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300055
3.053292000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300056
3.053310000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300057
3.053310000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300058
3.053328000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22353300059
