#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.051583331241e+08,3.051585939557e+08,2.608315904737e+02,7624,7583,6360,41,41,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353100001,0,0,0
2,3.051586052124e+08,3.051602029753e+08,1.597762920320e+03,46784,46580,41917,204,204,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353100002,0,0,0
3,3.051602070436e+08,3.051617909975e+08,1.583953878999e+03,46822,46574,42107,248,248,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995585e+00,22353100003,0,0,0
4,3.051617950296e+08,3.051633919959e+08,1.596966339946e+03,46806,46587,42076,219,219,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995619e+00,22353100004,0,0,0
5,3.051633960615e+08,3.051649879878e+08,1.591926355958e+03,46810,46588,42222,222,222,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995607e+00,22353100005,0,0,0
6,3.051649921852e+08,3.051665849973e+08,1.592812073469e+03,46815,46579,42239,236,236,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995610e+00,22353200006,0,0,0
7,3.051665890609e+08,3.051681779805e+08,1.588919623077e+03,46812,46590,42230,222,222,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200007,0,0,0
8,3.051681820465e+08,3.051697849820e+08,1.602935477376e+03,46796,46565,42276,231,231,0,4,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200008,0,0,0
9,3.051697891122e+08,3.051713869923e+08,1.597880173087e+03,46802,46557,42166,245,245,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200009,0,0,0
10,3.051713910353e+08,3.051729769303e+08,1.585894952655e+03,46812,46600,42371,212,212,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200010,0,0,0
11,3.051729810386e+08,3.051745679442e+08,1.586905543506e+03,46825,46619,42268,206,206,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995593e+00,22353200011,0,0,0
12,3.051745720255e+08,3.051761529406e+08,1.580915110171e+03,46824,46603,42181,221,221,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200012,0,0,0
13,3.051761570329e+08,3.051777359788e+08,1.578945926964e+03,46823,46589,42342,234,234,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200013,0,0,0
14,3.051777410277e+08,3.051793389964e+08,1.597968728006e+03,46791,46555,42107,236,236,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200014,0,0,0
15,3.051793430159e+08,3.051809359698e+08,1.592953922749e+03,46779,46562,42151,217,217,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200015,0,0,0
16,3.051809410300e+08,3.051825329986e+08,1.591968608260e+03,46801,46582,42270,219,219,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200016,0,0,0
17,3.051825380235e+08,3.051841239539e+08,1.585930334806e+03,46817,46598,42252,219,219,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200017,0,0,0
18,3.051841280460e+08,3.051857269564e+08,1.598910355091e+03,46803,46563,42287,240,240,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200018,0,0,0
19,3.051857310114e+08,3.051873179546e+08,1.586943228006e+03,46831,46570,42312,261,261,0,12,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200019,0,0,0
20,3.051873220386e+08,3.051889029905e+08,1.580951881349e+03,46811,46593,42239,218,218,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200020,0,0,0
21,3.051889080603e+08,3.051905009782e+08,1.592917898655e+03,46808,46598,42212,210,210,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200021,0,0,0
22,3.051905050289e+08,3.051914149594e+08,9.099304785132e+02,26950,26809,24127,141,141,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200022,0,0,0
23,3.051914260345e+08,3.051930079956e+08,1.581961138487e+03,46836,46629,42443,207,207,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995579e+00,22353200023,0,0,0
24,3.051930120602e+08,3.051945929892e+08,1.580928979337e+03,46822,46603,42370,219,219,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200024,0,0,0
25,3.051945980441e+08,3.051961829868e+08,1.584942684710e+03,46807,46570,42268,237,237,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995588e+00,22353200025,0,0,0
26,3.051961880234e+08,3.051977839735e+08,1.595950172544e+03,46805,46597,42265,208,208,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200026,0,0,0
27,3.051977880181e+08,3.051993799916e+08,1.591973468482e+03,46798,46598,42393,200,200,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200027,0,0,0
28,3.051993840266e+08,3.052009699347e+08,1.585908091426e+03,46812,46624,42265,188,188,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200028,0,0,0
29,3.052009740143e+08,3.052025529709e+08,1.578956553936e+03,46816,46577,42349,239,239,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200029,0,0,0
30,3.052025580324e+08,3.052041429175e+08,1.584885116160e+03,46823,46617,42175,206,206,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995588e+00,22353200030,0,0,0
31,3.052041481942e+08,3.052057299317e+08,1.581737475455e+03,46829,46601,42482,228,228,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200031,0,0,0
32,3.052057340204e+08,3.052073129804e+08,1.578960015476e+03,46835,46612,42325,223,223,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200032,0,0,0
33,3.052073170143e+08,3.052088939981e+08,1.576983758867e+03,46840,46615,42303,225,225,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200033,0,0,0
34,3.052088981406e+08,3.052096179812e+08,7.198405662775e+02,21533,21432,19344,101,101,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200034,0,0,0
35,3.052096290652e+08,3.052112109382e+08,1.581872950375e+03,46824,46602,42282,222,222,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200035,0,0,0
36,3.052112150144e+08,3.052115119996e+08,2.969851654768e+02,8796,8770,7650,26,26,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200036,0,0,0
37,3.052115231862e+08,3.052131019387e+08,1.578752517343e+03,46821,46604,42208,217,217,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200037,0,0,0
38,3.052131070781e+08,3.052146869823e+08,1.579904135704e+03,46828,46595,42173,233,233,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200038,0,0,0
39,3.052146910177e+08,3.052162679991e+08,1.576981447518e+03,46817,46602,42180,215,215,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200039,0,0,0
40,3.052162720201e+08,3.052178529945e+08,1.580974346101e+03,46822,46599,42187,223,223,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200040,0,0,0
41,3.052178570319e+08,3.052194529789e+08,1.595947013021e+03,46767,46520,41947,247,247,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200041,0,0,0
42,3.052194580220e+08,3.052210429801e+08,1.584958138466e+03,46815,46600,42215,215,215,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200042,0,0,0
43,3.052210491035e+08,3.052226419925e+08,1.592889034569e+03,46808,46593,42227,215,215,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200043,0,0,0
44,3.052226461094e+08,3.052242279776e+08,1.581868189454e+03,46812,46584,42153,228,228,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200044,0,0,0
45,3.052242331393e+08,3.052253659912e+08,1.132851936162e+03,33194,33042,29811,152,152,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200045,0,0,0
46,3.052253771212e+08,3.052269599353e+08,1.582814179480e+03,46803,46554,42036,249,249,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200046,0,0,0
47,3.052269650171e+08,3.052285519655e+08,1.586948415041e+03,46786,46550,42110,236,236,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200047,0,0,0
48,3.052285570339e+08,3.052301439816e+08,1.586947727025e+03,46806,46579,42319,227,227,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200048,0,0,0
49,3.052301490171e+08,3.052314829928e+08,1.333975770473e+03,39069,38891,35338,178,178,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200049,0,0,0
50,3.052314940276e+08,3.052330869625e+08,1.592934952259e+03,46815,46609,42261,206,206,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200050,0,0,0
51,3.052330910281e+08,3.052346909984e+08,1.599970321715e+03,46790,46573,42192,217,217,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200051,0,0,0
52,3.052346956351e+08,3.052362819830e+08,1.586347896218e+03,46826,46587,42061,239,239,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200052,0,0,0
53,3.052362860958e+08,3.052368719444e+08,5.858486471772e+02,17053,16965,15089,88,88,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200053,0,0,0
54,3.052368840217e+08,3.052384679768e+08,1.583955130517e+03,46802,46602,42251,200,200,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200054,0,0,0
55,3.052384731375e+08,3.052400779830e+08,1.604845505893e+03,46758,46531,42313,227,227,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200055,0,0,0
56,3.052400830172e+08,3.052416809849e+08,1.597967679799e+03,46786,46572,42119,214,214,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200056,0,0,0
57,3.052416850331e+08,3.052432829820e+08,1.597948879898e+03,46783,46571,42329,212,212,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200057,0,0,0
58,3.052432881883e+08,3.052448869885e+08,1.598800121248e+03,46797,46595,42387,202,202,0,1,e,L,2016,9,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200058,0,0,0
1,3.052448910161e+08,3.052464829995e+08,1.591983424723e+03,46802,46579,42039,223,223,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200001,0,0,0
2,3.052464870351e+08,3.052466279311e+08,1.408960099816e+02,4170,4151,3315,19,19,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200002,0,0,0
3,3.052466390217e+08,3.052476439960e+08,1.004974224448e+03,29601,29448,26596,153,153,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353200003,0,0,0
4,3.052476561588e+08,3.052492359828e+08,1.579823928177e+03,46839,46664,42408,175,175,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995574e+00,22353200004,0,0,0
5,3.052492400220e+08,3.052508239580e+08,1.583935973227e+03,46826,46643,42352,183,183,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995584e+00,22353200005,0,0,0
6,3.052508280137e+08,3.052524189087e+08,1.590894975483e+03,46787,46571,42333,216,216,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995603e+00,22353200006,0,0,0
7,3.052524242813e+08,3.052540209754e+08,1.596694030762e+03,46802,46597,42294,205,205,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991241e+00,22353300007,0,0,0
8,3.052540251849e+08,3.052556109725e+08,1.585787647605e+03,46793,46570,42456,223,223,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995590e+00,22353300008,0,0,0
9,3.052556160332e+08,3.052571989891e+08,1.582955909789e+03,46807,46575,42389,232,232,0,5,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300009,0,0,0
10,3.052572040762e+08,3.052587959372e+08,1.591861003220e+03,46809,46563,42280,246,246,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300010,0,0,0
11,3.052588000839e+08,3.052603879682e+08,1.587884296060e+03,46792,46574,42360,218,218,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300011,0,0,0
12,3.052603930275e+08,3.052619789987e+08,1.585971126139e+03,46802,46595,42343,207,207,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300012,0,0,0
13,3.052619840521e+08,3.052635619706e+08,1.577918547630e+03,46832,46604,42390,228,228,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300013,0,0,0
14,3.052635670147e+08,3.052646019730e+08,1.034958280623e+03,30681,30550,27646,131,131,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993243e+00,22353300014,0,0,0
15,3.052646131063e+08,3.052658059786e+08,1.192872290730e+03,35443,35281,31957,162,162,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300015,0,0,0
16,3.052658170556e+08,3.052668599744e+08,1.042918792605e+03,30836,30704,27652,132,132,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300016,0,0,0
17,3.052668710866e+08,3.052684419651e+08,1.570878489614e+03,46822,46610,42326,212,212,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300017,0,0,0
18,3.052684470670e+08,3.052700309900e+08,1.583923081756e+03,46817,46597,42292,220,220,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300018,0,0,0
19,3.052700350225e+08,3.052716139901e+08,1.578967580736e+03,46818,46621,42413,197,197,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300019,0,0,0
20,3.052716192846e+08,3.052732129744e+08,1.593689786971e+03,46809,46625,42422,184,184,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300020,0,0,0
21,3.052732170136e+08,3.052748069502e+08,1.589936571419e+03,46854,46618,42334,236,236,0,18,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300021,0,0,0
22,3.052748110156e+08,3.052763869988e+08,1.575983222485e+03,46842,46600,42462,242,242,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300022,0,0,0
23,3.052763910650e+08,3.052779589983e+08,1.567933268547e+03,46844,46615,42442,229,229,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995540e+00,22353300023,0,0,0
24,3.052779640296e+08,3.052795559875e+08,1.591957892895e+03,46816,46603,42342,213,213,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300024,0,0,0
25,3.052795600709e+08,3.052804499860e+08,8.899150735140e+02,26281,26182,23604,99,99,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300025,0,0,0
26,3.052804621344e+08,3.052820528650e+08,1.590730590045e+03,46796,46575,42324,221,221,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300026,0,0,0
27,3.052820580350e+08,3.052836469948e+08,1.588959817886e+03,46808,46616,42404,192,192,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300027,0,0,0
28,3.052836510531e+08,3.052852319916e+08,1.580938526869e+03,46827,46603,42432,224,224,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300028,0,0,0
29,3.052852360956e+08,3.052868219989e+08,1.585903298318e+03,46810,46582,42216,228,228,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300029,0,0,0
30,3.052868260190e+08,3.052883989875e+08,1.572968498766e+03,46837,46634,42433,203,203,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300030,0,0,0
31,3.052884040891e+08,3.052899929649e+08,1.588875808418e+03,46815,46601,42319,214,214,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300031,0,0,0
32,3.052899972254e+08,3.052915609884e+08,1.563762923837e+03,46871,46664,42277,207,207,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300032,0,0,0
33,3.052915650199e+08,3.052931459343e+08,1.580914462984e+03,46804,46571,42328,233,233,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995576e+00,22353300033,0,0,0
34,3.052931510222e+08,3.052947259018e+08,1.574879592359e+03,46848,46639,42422,209,209,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300034,0,0,0
35,3.052947300697e+08,3.052963099556e+08,1.579885933340e+03,46827,46613,42352,214,214,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300035,0,0,0
36,3.052963140901e+08,3.052979039965e+08,1.589906388581e+03,46802,46593,41998,209,209,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300036,0,0,0
37,3.052979080213e+08,3.052987339361e+08,8.259148222804e+02,24759,24655,22245,104,104,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991535e+00,22353300037,0,0,0
38,3.052987450171e+08,3.053003339450e+08,1.588927927673e+03,46823,46633,42265,190,190,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300038,0,0,0
39,3.053003381453e+08,3.053019158562e+08,1.577710909843e+03,46818,46613,42242,205,205,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995568e+00,22353300039,0,0,0
40,3.053019201631e+08,3.053035019672e+08,1.581804051876e+03,46837,46634,42171,203,203,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300040,0,0,0
41,3.053035060841e+08,3.053050938800e+08,1.587795980632e+03,46794,46593,42239,201,201,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300041,0,0,0
42,3.053050990264e+08,3.053066889238e+08,1.589897355974e+03,46817,46570,42037,247,247,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300042,0,0,0
43,3.053066930870e+08,3.053082929635e+08,1.599876530528e+03,46769,46521,42168,248,248,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300043,0,0,0
44,3.053082981970e+08,3.053098799797e+08,1.581782624960e+03,46825,46620,42203,205,205,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300044,0,0,0
