#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480621650000e+08,3.480622260000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480622260000e+08,3.480622870000e+08,4.096721e+01,8.195081e-01,3.809836e+01,7.902932e-01,9.299720e-01,5.104905e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480622870000e+08,3.480623480000e+08,4.022951e+01,8.120961e-01,3.759016e+01,7.850046e-01,9.343928e-01,4.998080e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480623480000e+08,3.480624090000e+08,4.114754e+01,8.213098e-01,3.867213e+01,7.962219e-01,9.398406e-01,4.746155e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480624090000e+08,3.480624700000e+08,4.159016e+01,8.257154e-01,3.847541e+01,7.941942e-01,9.251084e-01,5.225799e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480624700000e+08,3.480625310000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480625310000e+08,3.480625920000e+08,3.965574e+01,8.062841e-01,3.708197e+01,7.796801e-01,9.350972e-01,5.008899e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480625920000e+08,3.480626530000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480626530000e+08,3.480627140000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480627140000e+08,3.480627750000e+08,4.075410e+01,8.173738e-01,3.796721e+01,7.889317e-01,9.316171e-01,5.062231e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480627750000e+08,3.480628360000e+08,4.047541e+01,8.145743e-01,3.749180e+01,7.839769e-01,9.262859e-01,5.258807e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480628360000e+08,3.480628970000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480628970000e+08,3.480629580000e+08,4.050820e+01,8.149042e-01,3.724590e+01,7.814016e-01,9.194658e-01,5.474213e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480629580000e+08,3.480630190000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480630190000e+08,3.480630800000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480630800000e+08,3.480631410000e+08,3.900000e+01,7.995901e-01,3.609836e+01,7.692701e-01,9.255990e-01,5.380265e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480631410000e+08,3.480632020000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480632020000e+08,3.480632630000e+08,4.059016e+01,8.157282e-01,3.757377e+01,7.848334e-01,9.256866e-01,5.270966e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480632630000e+08,3.480633240000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.260000e+01,1.210000e+01,1.009000e+03,45402800001
3.480633460000e+08,3.480634070000e+08,4.152459e+01,8.250642e-01,3.798361e+01,7.891021e-01,9.147256e-01,5.549286e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480634070000e+08,3.480634680000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480634680000e+08,3.480635290000e+08,4.036066e+01,8.134188e-01,3.762295e+01,7.853469e-01,9.321690e-01,5.067777e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480635290000e+08,3.480635900000e+08,4.175410e+01,8.273412e-01,3.849180e+01,7.943634e-01,9.218689e-01,5.317802e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480635900000e+08,3.480636510000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480636510000e+08,3.480637120000e+08,4.101639e+01,8.199999e-01,3.796721e+01,7.889317e-01,9.256595e-01,5.244388e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480637120000e+08,3.480637730000e+08,4.085246e+01,8.183596e-01,3.842623e+01,7.936864e-01,9.406099e-01,4.734648e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480637730000e+08,3.480638340000e+08,4.114754e+01,8.213098e-01,3.778688e+01,7.870560e-01,9.183267e-01,5.466406e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480638340000e+08,3.480638950000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480638950000e+08,3.480639560000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480639560000e+08,3.480640170000e+08,4.034426e+01,8.132536e-01,3.721312e+01,7.810577e-01,9.223893e-01,5.393395e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480640170000e+08,3.480640780000e+08,4.167213e+01,8.265287e-01,3.857377e+01,7.952088e-01,9.256491e-01,5.203295e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480640780000e+08,3.480641390000e+08,3.991803e+01,8.089462e-01,3.663934e+01,7.750129e-01,9.178645e-01,5.564232e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480641390000e+08,3.480642000000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480642000000e+08,3.480642610000e+08,4.127869e+01,8.226177e-01,3.831147e+01,7.925005e-01,9.281176e-01,5.147365e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480642610000e+08,3.480643220000e+08,3.981967e+01,8.079489e-01,3.673771e+01,7.760525e-01,9.226019e-01,5.421989e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480643220000e+08,3.480643830000e+08,3.991803e+01,8.089462e-01,3.654099e+01,7.739719e-01,9.154004e-01,5.639496e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480643830000e+08,3.480644440000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480644440000e+08,3.480645050000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,2.240000e+01,2.550000e+01,1.007000e+03,45402800002
3.480645190000e+08,3.480645800000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480645800000e+08,3.480646410000e+08,4.124590e+01,8.222909e-01,3.845901e+01,7.940250e-01,9.324324e-01,5.004061e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480646410000e+08,3.480647020000e+08,4.024590e+01,8.122616e-01,3.709836e+01,7.798524e-01,9.217923e-01,5.418956e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480647020000e+08,3.480647630000e+08,3.950820e+01,8.047828e-01,3.644262e+01,7.729295e-01,9.224066e-01,5.449605e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480647630000e+08,3.480648240000e+08,4.013115e+01,8.111027e-01,3.693443e+01,7.781275e-01,9.203432e-01,5.472437e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480648240000e+08,3.480648850000e+08,4.031147e+01,8.129231e-01,3.739344e+01,7.829478e-01,9.276128e-01,5.225584e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480648850000e+08,3.480649460000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480649460000e+08,3.480650070000e+08,4.037705e+01,8.135839e-01,3.668853e+01,7.755329e-01,9.086480e-01,5.805299e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480650070000e+08,3.480650680000e+08,4.254099e+01,8.351007e-01,3.937705e+01,8.034460e-01,9.256262e-01,5.150615e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480650680000e+08,3.480651290000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480651290000e+08,3.480651900000e+08,4.039344e+01,8.137491e-01,3.754099e+01,7.844909e-01,9.293831e-01,5.160971e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480651900000e+08,3.480652510000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480652510000e+08,3.480653120000e+08,4.040984e+01,8.139142e-01,3.762295e+01,7.853469e-01,9.310345e-01,5.103761e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480653120000e+08,3.480653730000e+08,4.165574e+01,8.263661e-01,3.860656e+01,7.955466e-01,9.268005e-01,5.167076e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480653730000e+08,3.480654340000e+08,4.047541e+01,8.145743e-01,3.749180e+01,7.839769e-01,9.262859e-01,5.258807e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480654340000e+08,3.480654950000e+08,4.163934e+01,8.262035e-01,3.886885e+01,7.982445e-01,9.334646e-01,4.944911e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480654950000e+08,3.480655560000e+08,4.026229e+01,8.124270e-01,3.750820e+01,7.841482e-01,9.315961e-01,5.093778e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480655560000e+08,3.480656170000e+08,4.070492e+01,8.168805e-01,3.714754e+01,7.803692e-01,9.126057e-01,5.667543e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480656170000e+08,3.480656780000e+08,4.078688e+01,8.177025e-01,3.737705e+01,7.827761e-01,9.163987e-01,5.549113e-03,2.260000e+01,2.590000e+01,1.007000e+03,45402800003
3.480656910000e+08,3.480657520000e+08,3.973771e+01,8.071170e-01,3.713115e+01,7.801970e-01,9.344059e-01,5.028446e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480657520000e+08,3.480658130000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480658130000e+08,3.480658740000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480658740000e+08,3.480659350000e+08,4.100000e+01,8.198360e-01,3.795082e+01,7.887614e-01,9.256297e-01,5.246401e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480659350000e+08,3.480659960000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480659960000e+08,3.480660570000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480660570000e+08,3.480661180000e+08,4.181967e+01,8.279905e-01,3.839344e+01,7.933478e-01,9.180713e-01,5.430014e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480661180000e+08,3.480661790000e+08,4.103279e+01,8.201638e-01,3.770492e+01,7.862019e-01,9.188973e-01,5.456581e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480661790000e+08,3.480662400000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480662400000e+08,3.480663010000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480663010000e+08,3.480663620000e+08,4.052459e+01,8.150690e-01,3.721312e+01,7.810577e-01,9.182848e-01,5.509548e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480663620000e+08,3.480664230000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480664230000e+08,3.480664840000e+08,3.995082e+01,8.092784e-01,3.701639e+01,7.789904e-01,9.265490e-01,5.284517e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480664840000e+08,3.480665450000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480665450000e+08,3.480666060000e+08,3.983607e+01,8.081152e-01,3.695082e+01,7.783002e-01,9.275720e-01,5.258040e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480666060000e+08,3.480666670000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480666670000e+08,3.480667280000e+08,4.142623e+01,8.240865e-01,3.822951e+01,7.916523e-01,9.228334e-01,5.308524e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480667280000e+08,3.480667890000e+08,4.155738e+01,8.253899e-01,3.872131e+01,7.967280e-01,9.317554e-01,5.008366e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480667890000e+08,3.480668500000e+08,4.152459e+01,8.250642e-01,3.806557e+01,7.899530e-01,9.166996e-01,5.490596e-03,2.270000e+01,2.650000e+01,1.006000e+03,45402800004
3.480668630000e+08,3.480669240000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480669240000e+08,3.480669850000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480669850000e+08,3.480670460000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480670460000e+08,3.480671070000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480671070000e+08,3.480671680000e+08,3.939344e+01,8.036132e-01,3.663934e+01,7.750129e-01,9.300874e-01,5.201909e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480671680000e+08,3.480672290000e+08,4.170492e+01,8.268538e-01,3.840984e+01,7.935171e-01,9.209906e-01,5.348210e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480672290000e+08,3.480672900000e+08,4.068853e+01,8.167160e-01,3.740984e+01,7.831194e-01,9.194198e-01,5.463490e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480672900000e+08,3.480673510000e+08,3.983607e+01,8.081152e-01,3.681967e+01,7.769178e-01,9.242798e-01,5.366664e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480673510000e+08,3.480674120000e+08,3.883607e+01,7.979078e-01,3.604918e+01,7.687458e-01,9.282398e-01,5.302608e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480674120000e+08,3.480674730000e+08,3.965574e+01,8.062841e-01,3.695082e+01,7.783002e-01,9.317900e-01,5.125841e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480674730000e+08,3.480675340000e+08,3.988525e+01,8.086140e-01,3.657377e+01,7.743191e-01,9.169749e-01,5.593870e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480675340000e+08,3.480675950000e+08,3.927869e+01,8.024418e-01,3.637705e+01,7.722338e-01,9.261269e-01,5.343613e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480675950000e+08,3.480676560000e+08,4.059016e+01,8.157282e-01,3.744262e+01,7.834625e-01,9.224555e-01,5.374929e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480676560000e+08,3.480677170000e+08,4.060656e+01,8.158929e-01,3.788525e+01,7.880797e-01,9.329835e-01,5.024177e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480677170000e+08,3.480677780000e+08,4.070492e+01,8.168805e-01,3.777049e+01,7.868853e-01,9.279098e-01,5.190422e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480677780000e+08,3.480678390000e+08,3.996721e+01,8.094444e-01,3.690164e+01,7.777821e-01,9.232978e-01,5.389619e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480678390000e+08,3.480679000000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480679000000e+08,3.480679610000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480679610000e+08,3.480680220000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,9.318374e-01,5.185649e-03,2.280000e+01,2.630000e+01,1.006000e+03,45402800005
3.480680480000e+08,3.480681090000e+08,3.967213e+01,8.064508e-01,3.660656e+01,7.746661e-01,9.227273e-01,5.428028e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480681090000e+08,3.480681700000e+08,3.996721e+01,8.094444e-01,3.686885e+01,7.774364e-01,9.224774e-01,5.415956e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480681700000e+08,3.480682310000e+08,3.960656e+01,8.057840e-01,3.647541e+01,7.732772e-01,9.209437e-01,5.489544e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480682310000e+08,3.480682920000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480682920000e+08,3.480683530000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480683530000e+08,3.480684140000e+08,4.057377e+01,8.155634e-01,3.740984e+01,7.831194e-01,9.220202e-01,5.389813e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480684140000e+08,3.480684750000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480684750000e+08,3.480685360000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480685360000e+08,3.480685970000e+08,4.078688e+01,8.177025e-01,3.773771e+01,7.865436e-01,9.252412e-01,5.272706e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480685970000e+08,3.480686580000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480686580000e+08,3.480687190000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480687190000e+08,3.480687800000e+08,4.121312e+01,8.219640e-01,3.839344e+01,7.933478e-01,9.315831e-01,5.035120e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480687800000e+08,3.480688410000e+08,4.011475e+01,8.109370e-01,3.732787e+01,7.822610e-01,9.305272e-01,5.139905e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480688410000e+08,3.480689020000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480689020000e+08,3.480689630000e+08,3.983607e+01,8.081152e-01,3.714754e+01,7.803692e-01,9.325103e-01,5.089116e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480689630000e+08,3.480690240000e+08,4.098361e+01,8.196721e-01,3.834426e+01,7.928395e-01,9.356000e-01,4.909283e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480690240000e+08,3.480690850000e+08,3.978688e+01,8.076162e-01,3.688525e+01,7.776093e-01,9.270704e-01,5.278047e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480690850000e+08,3.480691460000e+08,4.145901e+01,8.244125e-01,3.862295e+01,7.957155e-01,9.315935e-01,5.019811e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480691460000e+08,3.480692070000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,2.290000e+01,2.630000e+01,1.006000e+03,45402800006
3.480692260000e+08,3.480692870000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480692870000e+08,3.480693480000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480693480000e+08,3.480694090000e+08,4.045901e+01,8.144094e-01,3.759016e+01,7.850046e-01,9.290924e-01,5.166581e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480694090000e+08,3.480694700000e+08,4.088525e+01,8.186879e-01,3.768853e+01,7.860309e-01,9.218124e-01,5.375788e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480694700000e+08,3.480695310000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480695310000e+08,3.480695920000e+08,4.163934e+01,8.262035e-01,3.831147e+01,7.925005e-01,9.200788e-01,5.380551e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480695920000e+08,3.480696530000e+08,3.940984e+01,8.037804e-01,3.609836e+01,7.692701e-01,9.159734e-01,5.658257e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480696530000e+08,3.480697140000e+08,3.955738e+01,8.052835e-01,3.636066e+01,7.720598e-01,9.191877e-01,5.548328e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480697140000e+08,3.480697750000e+08,4.004918e+01,8.102739e-01,3.745901e+01,7.836340e-01,9.353254e-01,4.976069e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480697750000e+08,3.480698360000e+08,3.926229e+01,8.022743e-01,3.644262e+01,7.729295e-01,9.281837e-01,5.275646e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480698360000e+08,3.480698970000e+08,4.055738e+01,8.153987e-01,3.778688e+01,7.870560e-01,9.316896e-01,5.072001e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480698970000e+08,3.480699580000e+08,3.980328e+01,8.077826e-01,3.681967e+01,7.769178e-01,9.250412e-01,5.344013e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480699580000e+08,3.480700190000e+08,4.257377e+01,8.354225e-01,3.977049e+01,8.074498e-01,9.341548e-01,4.866710e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480700190000e+08,3.480700800000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480700800000e+08,3.480701410000e+08,4.088525e+01,8.186879e-01,3.739344e+01,7.829478e-01,9.145950e-01,5.596388e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480701410000e+08,3.480702020000e+08,4.072131e+01,8.170450e-01,3.747541e+01,7.838055e-01,9.202899e-01,5.434296e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480702020000e+08,3.480702630000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480702630000e+08,3.480703240000e+08,4.054099e+01,8.152339e-01,3.759016e+01,7.850046e-01,9.272139e-01,5.223987e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480703240000e+08,3.480703850000e+08,3.995082e+01,8.092784e-01,3.672131e+01,7.758793e-01,9.191629e-01,5.521712e-03,2.290000e+01,2.660000e+01,1.006000e+03,45402800007
3.480704080000e+08,3.480704690000e+08,3.950820e+01,8.047828e-01,3.665574e+01,7.751862e-01,9.278008e-01,5.272116e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480704690000e+08,3.480705300000e+08,4.163934e+01,8.262035e-01,3.852459e+01,7.947016e-01,9.251968e-01,5.219876e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480705300000e+08,3.480705910000e+08,3.972131e+01,8.069504e-01,3.655738e+01,7.741455e-01,9.203467e-01,5.500485e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480705910000e+08,3.480706520000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,9.246436e-01,5.327477e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480706520000e+08,3.480707130000e+08,4.113115e+01,8.211462e-01,3.780328e+01,7.872267e-01,9.190913e-01,5.444107e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480707130000e+08,3.480707740000e+08,4.027869e+01,8.125924e-01,3.677049e+01,7.763987e-01,9.129019e-01,5.688709e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480707740000e+08,3.480708350000e+08,3.973771e+01,8.071170e-01,3.649180e+01,7.734509e-01,9.183168e-01,5.562835e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480708350000e+08,3.480708960000e+08,3.990164e+01,8.087801e-01,3.662295e+01,7.748395e-01,9.178307e-01,5.566418e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480708960000e+08,3.480709570000e+08,3.867213e+01,7.962219e-01,3.601639e+01,7.683961e-01,9.313268e-01,5.206917e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
3.480709570000e+08,3.480710180000e+08,4.188525e+01,8.286395e-01,3.850820e+01,7.945325e-01,9.193738e-01,5.386279e-03,2.290000e+01,2.620000e+01,1.006000e+03,45402800008
