#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857237230000e+08,2.857237840000e+08,1.952459e+01,5.657519e-01,1.711475e+01,5.296884e-01,8.765743e-01,9.531063e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857237840000e+08,2.857238450000e+08,1.842623e+01,5.496083e-01,1.670492e+01,5.233079e-01,9.065836e-01,8.680252e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857238450000e+08,2.857239060000e+08,1.870492e+01,5.537490e-01,1.690164e+01,5.263801e-01,9.035934e-01,8.737700e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857239060000e+08,2.857239670000e+08,1.842623e+01,5.496083e-01,1.637705e+01,5.181469e-01,8.887900e-01,9.377527e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857239670000e+08,2.857240280000e+08,2.022951e+01,5.758744e-01,1.829508e+01,5.476490e-01,9.043760e-01,8.371443e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857240280000e+08,2.857240890000e+08,1.926229e+01,5.619389e-01,1.727869e+01,5.322191e-01,8.970213e-01,8.866580e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857240890000e+08,2.857241500000e+08,1.881967e+01,5.554451e-01,1.678688e+01,5.245901e-01,8.919861e-01,9.161107e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857241500000e+08,2.857242110000e+08,1.839344e+01,5.491192e-01,1.621312e+01,5.155470e-01,8.814617e-01,9.650163e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857242110000e+08,2.857242720000e+08,1.901639e+01,5.583405e-01,1.711475e+01,5.296884e-01,9.000000e-01,8.808305e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857242720000e+08,2.857243330000e+08,1.919672e+01,5.609816e-01,1.701639e+01,5.281640e-01,8.864219e-01,9.272336e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857243330000e+08,2.857243940000e+08,1.834426e+01,5.483845e-01,1.654098e+01,5.207338e-01,9.016979e-01,8.900139e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857243940000e+08,2.857244550000e+08,1.867213e+01,5.532635e-01,1.668852e+01,5.230510e-01,8.937665e-01,9.130214e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857244550000e+08,2.857245160000e+08,1.867213e+01,5.532635e-01,1.670492e+01,5.233079e-01,8.946444e-01,9.096872e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857245160000e+08,2.857245770000e+08,1.831148e+01,5.478943e-01,1.631148e+01,5.171086e-01,8.907789e-01,9.332793e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857245770000e+08,2.857246380000e+08,1.837705e+01,5.488744e-01,1.601639e+01,5.124098e-01,8.715433e-01,9.993556e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857246380000e+08,2.857246990000e+08,1.922951e+01,5.614604e-01,1.716393e+01,5.304489e-01,8.925831e-01,9.040898e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857246990000e+08,2.857247600000e+08,1.922951e+01,5.614604e-01,1.701639e+01,5.281640e-01,8.849105e-01,9.317911e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857247600000e+08,2.857248210000e+08,1.881967e+01,5.554451e-01,1.685246e+01,5.256137e-01,8.954704e-01,9.029722e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857248210000e+08,2.857248840000e+08,1.849206e+01,5.417793e-01,1.644444e+01,5.109040e-01,8.892704e-01,9.193606e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857248840000e+08,2.857249450000e+08,1.813115e+01,5.451898e-01,1.573771e+01,5.079322e-01,8.679928e-01,1.017840e-02,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857249450000e+08,2.857250060000e+08,1.885246e+01,5.559287e-01,1.636065e+01,5.178875e-01,8.678261e-01,9.987121e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857250060000e+08,2.857250670000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857250670000e+08,2.857251280000e+08,1.837705e+01,5.488744e-01,1.606557e+01,5.131959e-01,8.742194e-01,9.904082e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857251280000e+08,2.857251890000e+08,1.824590e+01,5.469124e-01,1.640984e+01,5.186653e-01,8.993711e-01,9.017440e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857251890000e+08,2.857252500000e+08,1.813115e+01,5.451898e-01,1.606557e+01,5.131959e-01,8.860760e-01,9.553568e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857252500000e+08,2.857253110000e+08,1.909836e+01,5.595425e-01,1.675410e+01,5.240776e-01,8.772532e-01,9.614009e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857253110000e+08,2.857253720000e+08,1.918033e+01,5.607420e-01,1.673771e+01,5.238212e-01,8.726496e-01,9.746019e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857253720000e+08,2.857254330000e+08,1.831148e+01,5.478943e-01,1.626229e+01,5.163284e-01,8.880931e-01,9.432592e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857254330000e+08,2.857254940000e+08,1.908197e+01,5.593023e-01,1.655738e+01,5.209917e-01,8.676976e-01,9.930967e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857254940000e+08,2.857255550000e+08,1.881967e+01,5.554451e-01,1.667213e+01,5.227941e-01,8.858885e-01,9.383897e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857255550000e+08,2.857256160000e+08,1.840984e+01,5.493638e-01,1.639344e+01,5.184062e-01,8.904719e-01,9.319292e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857256160000e+08,2.857256770000e+08,1.972131e+01,5.685949e-01,1.783607e+01,5.407351e-01,9.044057e-01,8.477444e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857256770000e+08,2.857257380000e+08,1.893443e+01,5.571359e-01,1.698361e+01,5.276550e-01,8.969697e-01,8.945002e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857257380000e+08,2.857257990000e+08,1.904918e+01,5.588216e-01,1.713115e+01,5.299419e-01,8.993115e-01,8.827584e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857257990000e+08,2.857258600000e+08,1.855738e+01,5.515608e-01,1.654098e+01,5.207338e-01,8.913428e-01,9.249718e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857258600000e+08,2.857259210000e+08,1.877049e+01,5.547189e-01,1.675410e+01,5.240776e-01,8.925764e-01,9.151027e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857259210000e+08,2.857259820000e+08,1.840984e+01,5.493638e-01,1.659016e+01,5.215073e-01,9.011576e-01,8.905988e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857259820000e+08,2.857260430000e+08,1.831148e+01,5.478943e-01,1.636065e+01,5.178875e-01,8.934646e-01,9.231218e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857260430000e+08,2.857261040000e+08,1.896721e+01,5.576181e-01,1.719672e+01,5.309553e-01,9.066551e-01,8.552629e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857265320000e+08,2.857265930000e+08,1.908197e+01,5.593023e-01,1.677049e+01,5.243340e-01,8.788660e-01,9.563524e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857265930000e+08,2.857266540000e+08,1.913115e+01,5.600227e-01,1.690164e+01,5.263801e-01,8.834619e-01,9.392743e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857266540000e+08,2.857267150000e+08,1.896721e+01,5.576181e-01,1.670492e+01,5.233079e-01,8.807260e-01,9.528545e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857267150000e+08,2.857267760000e+08,1.903279e+01,5.585811e-01,1.709836e+01,5.294346e-01,8.983635e-01,8.868187e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857267760000e+08,2.857268370000e+08,1.849180e+01,5.505854e-01,1.637705e+01,5.181469e-01,8.856383e-01,9.475758e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857268370000e+08,2.857268980000e+08,1.890164e+01,5.566533e-01,1.685246e+01,5.256137e-01,8.915871e-01,9.156040e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857268980000e+08,2.857269590000e+08,1.957377e+01,5.664640e-01,1.732787e+01,5.329760e-01,8.852596e-01,9.223405e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857269590000e+08,2.857270200000e+08,1.786885e+01,5.412319e-01,1.583607e+01,5.095171e-01,8.862385e-01,9.617444e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857270200000e+08,2.857270810000e+08,1.921312e+01,5.612211e-01,1.695082e+01,5.271454e-01,8.822526e-01,9.414741e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857270810000e+08,2.857271420000e+08,1.957377e+01,5.664640e-01,1.742623e+01,5.344865e-01,8.902848e-01,9.044733e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857271420000e+08,2.857272030000e+08,1.895082e+01,5.573770e-01,1.693443e+01,5.268904e-01,8.935986e-01,9.069137e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857272030000e+08,2.857272640000e+08,1.940984e+01,5.640869e-01,1.714754e+01,5.301955e-01,8.834459e-01,9.325624e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857272640000e+08,2.857273250000e+08,1.926229e+01,5.619389e-01,1.672131e+01,5.235646e-01,8.680851e-01,9.872091e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857273250000e+08,2.857273860000e+08,1.954098e+01,5.659894e-01,1.755738e+01,5.364940e-01,8.984900e-01,8.747280e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857273860000e+08,2.857274470000e+08,1.924590e+01,5.616997e-01,1.703279e+01,5.284184e-01,8.850085e-01,9.310490e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857274470000e+08,2.857275080000e+08,1.750820e+01,5.357422e-01,1.578689e+01,5.087253e-01,9.016854e-01,9.110682e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857275080000e+08,2.857275690000e+08,1.844262e+01,5.498528e-01,1.624590e+01,5.160680e-01,8.808889e-01,9.657405e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857275690000e+08,2.857276300000e+08,1.877049e+01,5.547189e-01,1.650820e+01,5.202174e-01,8.794760e-01,9.621572e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857276300000e+08,2.857276910000e+08,1.793443e+01,5.422241e-01,1.590164e+01,5.105709e-01,8.866545e-01,9.584527e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857276910000e+08,2.857277520000e+08,1.862295e+01,5.525344e-01,1.673771e+01,5.238212e-01,8.987676e-01,8.949408e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857277520000e+08,2.857278130000e+08,1.849180e+01,5.505854e-01,1.667213e+01,5.227941e-01,9.015958e-01,8.868665e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857278130000e+08,2.857278740000e+08,1.865574e+01,5.530206e-01,1.652459e+01,5.204757e-01,8.857645e-01,9.429499e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857278740000e+08,2.857279350000e+08,1.967213e+01,5.678855e-01,1.734426e+01,5.332281e-01,8.816667e-01,9.324277e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857279350000e+08,2.857279960000e+08,1.911475e+01,5.597827e-01,1.714754e+01,5.301955e-01,8.970841e-01,8.898333e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857279960000e+08,2.857280570000e+08,1.811475e+01,5.449433e-01,1.626229e+01,5.163284e-01,8.977376e-01,9.114894e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857280570000e+08,2.857281180000e+08,1.886885e+01,5.561703e-01,1.652459e+01,5.204757e-01,8.757602e-01,9.722665e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857281180000e+08,2.857281790000e+08,1.859016e+01,5.520478e-01,1.659016e+01,5.215073e-01,8.924162e-01,9.201329e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857281790000e+08,2.857282400000e+08,1.814754e+01,5.454363e-01,1.606557e+01,5.131959e-01,8.852755e-01,9.578411e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857282400000e+08,2.857283010000e+08,1.983607e+01,5.702468e-01,1.768852e+01,5.384941e-01,8.917356e-01,8.932402e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857283010000e+08,2.857283620000e+08,1.842623e+01,5.496083e-01,1.631148e+01,5.171086e-01,8.852313e-01,9.507294e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857283620000e+08,2.857284230000e+08,1.918033e+01,5.607420e-01,1.706557e+01,5.289267e-01,8.897436e-01,9.156752e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857284230000e+08,2.857284840000e+08,1.870492e+01,5.537490e-01,1.672131e+01,5.235646e-01,8.939527e-01,9.115160e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857284840000e+08,2.857285450000e+08,1.995082e+01,5.718939e-01,1.754098e+01,5.362435e-01,8.792112e-01,9.341458e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857285450000e+08,2.857286060000e+08,1.863935e+01,5.527775e-01,1.662295e+01,5.220224e-01,8.918206e-01,9.211509e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857286060000e+08,2.857286670000e+08,1.870492e+01,5.537490e-01,1.685246e+01,5.256137e-01,9.009641e-01,8.843156e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857286670000e+08,2.857287280000e+08,1.872131e+01,5.539917e-01,1.691803e+01,5.266353e-01,9.036778e-01,8.730458e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857287280000e+08,2.857287890000e+08,1.921312e+01,5.612211e-01,1.700000e+01,5.279096e-01,8.848123e-01,9.325343e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857287890000e+08,2.857288500000e+08,1.837705e+01,5.488744e-01,1.611475e+01,5.139808e-01,8.768956e-01,9.813138e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857288500000e+08,2.857289110000e+08,1.862295e+01,5.525344e-01,1.649180e+01,5.199590e-01,8.855634e-01,9.445027e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857293400000e+08,2.857294010000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857294010000e+08,2.857294620000e+08,1.800000e+01,5.432144e-01,1.591803e+01,5.108340e-01,8.843352e-01,9.651792e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857294620000e+08,2.857295230000e+08,1.854098e+01,5.513171e-01,1.640984e+01,5.186653e-01,8.850574e-01,9.484072e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857295230000e+08,2.857295840000e+08,1.808197e+01,5.444499e-01,1.608197e+01,5.134577e-01,8.893926e-01,9.443896e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857295840000e+08,2.857296450000e+08,1.908197e+01,5.593023e-01,1.695082e+01,5.271454e-01,8.883162e-01,9.232142e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857296450000e+08,2.857297060000e+08,1.909836e+01,5.595425e-01,1.698361e+01,5.276550e-01,8.892704e-01,9.193606e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857297060000e+08,2.857297670000e+08,1.854098e+01,5.513171e-01,1.637705e+01,5.181469e-01,8.832891e-01,9.547196e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857297670000e+08,2.857298280000e+08,1.906557e+01,5.590621e-01,1.691803e+01,5.266353e-01,8.873603e-01,9.270559e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857298280000e+08,2.857298890000e+08,1.831148e+01,5.478943e-01,1.622951e+01,5.158076e-01,8.863026e-01,9.498165e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857298890000e+08,2.857299500000e+08,1.885246e+01,5.559287e-01,1.665574e+01,5.225369e-01,8.834783e-01,9.461336e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857299500000e+08,2.857300110000e+08,1.877049e+01,5.547189e-01,1.657377e+01,5.212496e-01,8.829694e-01,9.499915e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857300110000e+08,2.857300720000e+08,1.906557e+01,5.590621e-01,1.698361e+01,5.276550e-01,8.907996e-01,9.145600e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857300720000e+08,2.857301330000e+08,1.803279e+01,5.437090e-01,1.616393e+01,5.147645e-01,8.963636e-01,9.189712e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857301330000e+08,2.857301940000e+08,1.860656e+01,5.522912e-01,1.624590e+01,5.160680e-01,8.731278e-01,9.879257e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857301940000e+08,2.857302550000e+08,1.913115e+01,5.600227e-01,1.704918e+01,5.286726e-01,8.911740e-01,9.116166e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857302550000e+08,2.857303160000e+08,1.800000e+01,5.432144e-01,1.585246e+01,5.097807e-01,8.806922e-01,9.782398e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857303160000e+08,2.857303770000e+08,1.865574e+01,5.530206e-01,1.672131e+01,5.235646e-01,8.963093e-01,9.037071e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857303770000e+08,2.857304380000e+08,1.926229e+01,5.619389e-01,1.698361e+01,5.276550e-01,8.817021e-01,9.421726e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857304380000e+08,2.857304990000e+08,1.922951e+01,5.614604e-01,1.711475e+01,5.296884e-01,8.900256e-01,9.134781e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857304990000e+08,2.857305600000e+08,1.950820e+01,5.655144e-01,1.722951e+01,5.314611e-01,8.831933e-01,9.310829e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857305600000e+08,2.857306210000e+08,1.947541e+01,5.650390e-01,1.729508e+01,5.324715e-01,8.880472e-01,9.148025e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857306210000e+08,2.857306820000e+08,1.821312e+01,5.464208e-01,1.655738e+01,5.209917e-01,9.090909e-01,8.624824e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857306820000e+08,2.857307430000e+08,1.931148e+01,5.626559e-01,1.716393e+01,5.304489e-01,8.887945e-01,9.159908e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857307430000e+08,2.857308040000e+08,1.995082e+01,5.718939e-01,1.793443e+01,5.422241e-01,8.989318e-01,8.640231e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857308040000e+08,2.857308650000e+08,1.831148e+01,5.478943e-01,1.626229e+01,5.163284e-01,8.880931e-01,9.432592e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857308650000e+08,2.857309260000e+08,1.913115e+01,5.600227e-01,1.718033e+01,5.307021e-01,8.980291e-01,8.858248e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857309260000e+08,2.857309870000e+08,1.891803e+01,5.568947e-01,1.714754e+01,5.301955e-01,9.064125e-01,8.573714e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857309870000e+08,2.857310480000e+08,1.855738e+01,5.515608e-01,1.655738e+01,5.209917e-01,8.922262e-01,9.216604e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857310480000e+08,2.857311090000e+08,1.983607e+01,5.702468e-01,1.740984e+01,5.342351e-01,8.776860e-01,9.419222e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857311090000e+08,2.857311700000e+08,1.908197e+01,5.593023e-01,1.683607e+01,5.253580e-01,8.823024e-01,9.445306e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857311700000e+08,2.857312310000e+08,1.919672e+01,5.609816e-01,1.708197e+01,5.291808e-01,8.898377e-01,9.149416e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857312310000e+08,2.857312920000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857312920000e+08,2.857313530000e+08,2.001639e+01,5.728329e-01,1.780328e+01,5.402379e-01,8.894349e-01,8.974460e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857313530000e+08,2.857314240000e+08,1.904225e+01,5.178810e-01,1.683099e+01,4.868841e-01,8.838757e-01,8.713021e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857314240000e+08,2.857314850000e+08,1.901639e+01,5.583405e-01,1.704918e+01,5.286726e-01,8.965517e-01,8.941704e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857314850000e+08,2.857315460000e+08,1.936065e+01,5.633718e-01,1.696721e+01,5.274003e-01,8.763760e-01,9.577931e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857315460000e+08,2.857316070000e+08,2.009836e+01,5.740047e-01,1.745902e+01,5.349892e-01,8.686786e-01,9.646106e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857316070000e+08,2.857316680000e+08,1.921312e+01,5.612211e-01,1.736065e+01,5.334800e-01,9.035836e-01,8.621756e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857321390000e+08,2.857322000000e+08,1.862295e+01,5.525344e-01,1.672131e+01,5.235646e-01,8.978873e-01,8.983830e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857322000000e+08,2.857322610000e+08,1.918033e+01,5.607420e-01,1.726229e+01,5.319666e-01,9.000000e-01,8.770581e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857322610000e+08,2.857323220000e+08,1.809836e+01,5.446966e-01,1.616393e+01,5.147645e-01,8.931159e-01,9.298778e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857323220000e+08,2.857323830000e+08,1.968852e+01,5.681220e-01,1.759016e+01,5.369948e-01,8.934221e-01,8.904107e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857323830000e+08,2.857324440000e+08,1.988525e+01,5.709532e-01,1.762295e+01,5.374950e-01,8.862325e-01,9.117012e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857324440000e+08,2.857325050000e+08,1.842623e+01,5.496083e-01,1.637705e+01,5.181469e-01,8.887900e-01,9.377527e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857325050000e+08,2.857325660000e+08,1.860656e+01,5.522912e-01,1.667213e+01,5.227941e-01,8.960353e-01,9.059572e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857325660000e+08,2.857326270000e+08,1.893443e+01,5.571359e-01,1.675410e+01,5.240776e-01,8.848485e-01,9.392438e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857326270000e+08,2.857326880000e+08,1.855738e+01,5.515608e-01,1.647541e+01,5.197006e-01,8.878092e-01,9.380267e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857326880000e+08,2.857327490000e+08,1.959016e+01,5.667012e-01,1.740984e+01,5.342351e-01,8.887029e-01,9.097797e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857327490000e+08,2.857328100000e+08,1.821312e+01,5.464208e-01,1.624590e+01,5.160680e-01,8.919892e-01,9.312289e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857328100000e+08,2.857328720000e+08,1.845161e+01,5.455334e-01,1.635484e+01,5.136027e-01,8.863636e-01,9.383215e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857328720000e+08,2.857329330000e+08,1.908197e+01,5.593023e-01,1.721312e+01,5.312082e-01,9.020619e-01,8.711994e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857329330000e+08,2.857329940000e+08,1.981967e+01,5.700111e-01,1.722951e+01,5.314611e-01,8.693135e-01,9.693719e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857329940000e+08,2.857330550000e+08,1.888525e+01,5.564119e-01,1.663935e+01,5.222797e-01,8.810764e-01,9.537062e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857330550000e+08,2.857331160000e+08,1.888525e+01,5.564119e-01,1.708197e+01,5.291808e-01,9.045139e-01,8.658675e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857331160000e+08,2.857331770000e+08,1.914754e+01,5.602625e-01,1.700000e+01,5.279096e-01,8.878425e-01,9.233381e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857331770000e+08,2.857332380000e+08,1.793443e+01,5.422241e-01,1.608197e+01,5.134577e-01,8.967093e-01,9.201270e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857332380000e+08,2.857332990000e+08,1.870492e+01,5.537490e-01,1.652459e+01,5.204757e-01,8.834356e-01,9.500087e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857332990000e+08,2.857333600000e+08,1.790164e+01,5.417282e-01,1.608197e+01,5.134577e-01,8.983517e-01,9.144543e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857333600000e+08,2.857334210000e+08,1.968852e+01,5.681220e-01,1.737705e+01,5.337318e-01,8.825979e-01,9.288550e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857334210000e+08,2.857334820000e+08,1.950820e+01,5.655144e-01,1.739344e+01,5.339835e-01,8.915966e-01,9.012228e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857334820000e+08,2.857335430000e+08,1.893443e+01,5.571359e-01,1.686885e+01,5.258693e-01,8.909091e-01,9.173182e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857335430000e+08,2.857336040000e+08,1.996721e+01,5.721288e-01,1.752459e+01,5.359929e-01,8.776683e-01,9.388820e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857336040000e+08,2.857336650000e+08,1.826229e+01,5.471581e-01,1.629508e+01,5.168486e-01,8.922800e-01,9.288725e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857336650000e+08,2.857337260000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857337260000e+08,2.857337870000e+08,1.909836e+01,5.595425e-01,1.704918e+01,5.286726e-01,8.927039e-01,9.067399e-03,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
