#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857232400000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330600001
2.857261200000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330700002
2.857288800000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330700003
2.857317000000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330700004
2.857345200000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330700005
2.857374000000e+08,9.000000e+00,3.000000e+00,9.830000e+02,38330700006
2.857402200000e+08,8.000000e+00,3.000000e+00,9.820000e+02,38330700007
2.857432800000e+08,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857462800000e+08,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857491600000e+08,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857521600000e+08,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857551000000e+08,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857580400000e+08,1.100000e+01,4.000000e+00,9.850000e+02,38330700013
2.857609800000e+08,1.200000e+01,6.000000e+00,9.860000e+02,38330700014
2.857641000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,38330700015
2.857671000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,38330700016
2.857701000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,38330700017
2.857731000000e+08,1.100000e+01,7.000000e+00,9.860000e+02,38330700018
2.857762800000e+08,1.100000e+01,7.000000e+00,9.870000e+02,38330700019
2.857791600000e+08,1.100000e+01,8.000000e+00,9.870000e+02,38330700020
2.857822200000e+08,1.200000e+01,7.000000e+00,9.880000e+02,38330700021
2.857853400000e+08,1.200000e+01,6.000000e+00,9.890000e+02,38330700022
2.857888200000e+08,1.300000e+01,6.000000e+00,9.890000e+02,38330700023
2.857920600000e+08,1.300000e+01,6.000000e+00,9.900000e+02,38330700024
2.857953000000e+08,1.200000e+01,6.000000e+00,9.910000e+02,38330700025
2.857983600000e+08,1.200000e+01,5.000000e+00,9.910000e+02,38330700026
2.858017200000e+08,1.200000e+01,4.000000e+00,9.920000e+02,38330700027
2.858049600000e+08,1.100000e+01,4.000000e+00,9.920000e+02,38330700028
2.858081400000e+08,1.100000e+01,4.000000e+00,9.920000e+02,38330700001
2.858742600000e+08,1.300000e+01,6.000000e+00,9.970000e+02,38330800003
2.858771400000e+08,1.300000e+01,6.000000e+00,9.970000e+02,38330800004
2.858799000000e+08,1.300000e+01,6.000000e+00,9.970000e+02,38330800005
2.858829000000e+08,1.300000e+01,6.000000e+00,9.970000e+02,38330800006
2.858857200000e+08,1.300000e+01,5.000000e+00,9.970000e+02,38330800007
2.858886000000e+08,1.200000e+01,4.000000e+00,9.970000e+02,38330800008
2.858914200000e+08,1.200000e+01,4.000000e+00,9.970000e+02,38330800009
