#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.857237231057e+08,2.857261249378e+08,2.401832011640e+03,45181,45117,40148,64,64,0,26,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.818341e+00,38330600001,0,0,0
2,2.857265320013e+08,2.857289248675e+08,2.392866192997e+03,45208,45150,40106,58,58,0,14,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.909358e+00,38330700002,0,0,0
3,2.857293403833e+08,2.857317249653e+08,2.384581985712e+03,45230,45174,40141,56,56,0,83,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.867088e+00,38330700003,0,0,0
4,2.857321394328e+08,2.857345259090e+08,2.386476260722e+03,45205,45140,40133,65,65,0,18,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.340872e+00,38330700004,0,0,0
5,2.857350252699e+08,2.857374099461e+08,2.384676236510e+03,45210,45147,40049,63,63,0,31,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.307207e+00,38330700005,0,0,0
6,2.857378240173e+08,2.857402449856e+08,2.420968256235e+03,45165,45099,39841,66,66,0,53,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.432410e+00,38330700006,0,0,0
7,2.857408746726e+08,2.857432869919e+08,2.412319351494e+03,45172,45103,40126,69,69,0,44,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.408469e+00,38330700007,0,0,0
8,2.857438735557e+08,2.857462679341e+08,2.394378348470e+03,45206,45159,40171,47,47,0,50,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.995821e+00,38330700008,0,0,0
9,2.857467730241e+08,2.857491909884e+08,2.417964277446e+03,45149,45103,40184,46,46,0,33,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38330700009,0,0,0
10,2.857497771998e+08,2.857521499820e+08,2.372782192528e+03,45245,45189,40347,56,56,0,88,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.721517e+00,38330700010,0,0,0
11,2.857527246119e+08,2.857550969712e+08,2.372359236658e+03,45286,45193,40248,93,93,0,62,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.976221e+00,38330700011,0,0,0
12,2.857556821595e+08,2.857580289968e+08,2.346837259352e+03,45303,45249,40136,54,54,0,59,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.767458e+00,38330700012,0,0,0
13,2.857586894169e+08,2.857610119183e+08,2.322501361907e+03,45345,45298,40456,47,47,0,40,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.978898e+00,38330700013,0,0,0
14,2.857618202406e+08,2.857641388737e+08,2.318633035660e+03,45360,45302,40645,58,58,0,10,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.868965e+00,38330700014,0,0,0
15,2.857647860159e+08,2.857671269081e+08,2.340892217994e+03,45307,45250,40504,57,57,0,39,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.432240e+00,38330700015,0,0,0
16,2.857678113439e+08,2.857701418975e+08,2.330553575397e+03,45331,45261,40645,70,70,0,79,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.899099e-01,38330700016,0,0,0
17,2.857707670531e+08,2.857731159958e+08,2.348942646205e+03,45289,45236,40595,53,53,0,51,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.499148e+00,38330700017,0,0,0
18,2.857738970305e+08,2.857762719994e+08,2.374968816519e+03,45257,45207,40310,50,50,0,70,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.967549e+00,38330700018,0,0,0
19,2.857768176109e+08,2.857791739902e+08,2.356379304171e+03,45291,45233,40451,58,58,0,34,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.213076e+00,38330700019,0,0,0
20,2.857798660025e+08,2.857822328833e+08,2.366880771279e+03,45259,45200,40403,59,59,0,34,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.029586e+00,38330700020,0,0,0
21,2.857829910148e+08,2.857853389944e+08,2.347979574680e+03,45298,45243,40374,55,55,0,38,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.669217e+00,38330700021,0,0,0
22,2.857864870260e+08,2.857888649348e+08,2.377908777416e+03,45235,45181,40538,54,54,0,38,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38330700022,0,0,0
23,2.857897033335e+08,2.857920609776e+08,2.357644108772e+03,45281,45223,40618,58,58,0,67,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38330700023,0,0,0
24,2.857929235340e+08,2.857952939938e+08,2.370459829748e+03,45245,45173,40617,72,72,0,77,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.723746e+00,38330700024,0,0,0
25,2.857959965051e+08,2.857983759559e+08,2.379450776160e+03,45228,45168,40301,60,60,0,57,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.023098e+00,38330700025,0,0,0
26,2.857993162537e+08,2.858017108936e+08,2.394639823616e+03,45198,45134,40304,64,64,0,45,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.218227e-01,38330700026,0,0,0
27,2.858025616580e+08,2.858049839269e+08,2.422268923104e+03,45155,45103,40353,52,52,0,40,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.274042e+00,38330700027,0,0,0
28,2.858057814689e+08,2.858082087389e+08,2.427269970834e+03,45133,45064,40301,69,69,0,45,e,T,2016,1,21,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.466859e+00,38330700028,0,0,0
1,2.858091282593e+08,2.858115529936e+08,2.424734304190e+03,45155,45080,40227,75,75,0,37,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.613895e-01,38330700001,0,0,0
3,2.858747250310e+08,2.858771419551e+08,2.416924044847e+03,45198,45089,40375,109,109,0,78,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.912842e+00,38330800003,0,0,0
4,2.858775196084e+08,2.858799399872e+08,2.420378780663e+03,45153,45104,40362,49,49,0,86,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.403473e+00,38330800004,0,0,0
5,2.858804612461e+08,2.858828979687e+08,2.436722581506e+03,45109,45050,40147,59,59,0,53,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.627563e+00,38330800005,0,0,0
6,2.858832894029e+08,2.858857219905e+08,2.432587566555e+03,45125,45067,40456,58,58,0,50,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.668037e+00,38330800006,0,0,0
7,2.858861360154e+08,2.858885969609e+08,2.460945482194e+03,45061,44978,40211,83,83,0,40,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.475630e+00,38330800007,0,0,0
8,2.858890125618e+08,2.858914529746e+08,2.440412816525e+03,45122,45065,40327,57,57,0,58,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.957343e-01,38330800008,0,0,0
9,2.858919630681e+08,2.858944379988e+08,2.474930707574e+03,45046,44988,40182,58,58,0,98,e,T,2016,1,22,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.188359e+00,38330800009,0,0,0
