#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.980733270045e+08,2.980745880000e+08,1.260995490909e+03,47440,46105,43163,1335,1335,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900001,0,0,0
2,2.980745920876e+08,2.980758600000e+08,1.267912348807e+03,47462,46121,43314,1341,1341,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900002,0,0,0
3,2.980758660060e+08,2.980771240000e+08,1.257994038641e+03,47470,46127,42742,1343,1343,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900003,0,0,0
4,2.980771280095e+08,2.980783870000e+08,1.258990487516e+03,47480,46141,43247,1339,1339,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900004,0,0,0
5,2.980783910263e+08,2.980796520000e+08,1.260973657489e+03,47467,46135,43256,1332,1332,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900005,0,0,0
6,2.980796570285e+08,2.980809220000e+08,1.264971515179e+03,47452,46135,43302,1317,1317,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8344900006,0,0,0
7,2.980809260217e+08,2.980821800000e+08,1.253978274286e+03,47475,46154,43235,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000007,0,0,0
8,2.980821870408e+08,2.980834420000e+08,1.254959237218e+03,47461,46139,43222,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000008,0,0,0
9,2.980834460097e+08,2.980847000000e+08,1.253990285277e+03,47486,46149,43381,1337,1337,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000009,0,0,0
10,2.980847040157e+08,2.980859710000e+08,1.266984249890e+03,47451,46105,43187,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.901418e+00,8345000010,0,0,0
11,2.980859870347e+08,2.980872470000e+08,1.259965305090e+03,47451,46123,43185,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000011,0,0,0
12,2.980872520314e+08,2.980885130000e+08,1.260968589544e+03,47434,46087,43263,1347,1347,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000012,0,0,0
13,2.980885190344e+08,2.980897870000e+08,1.267965593934e+03,47438,46096,43231,1342,1342,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000013,0,0,0
14,2.980897910350e+08,2.980910610000e+08,1.269965032458e+03,47430,46103,43226,1327,1327,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000014,0,0,0
15,2.980910660661e+08,2.980923240000e+08,1.257933945477e+03,47449,46124,43280,1325,1325,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903099e+00,8345000015,0,0,0
16,2.980923330337e+08,2.980935880000e+08,1.254966277838e+03,47471,46140,43323,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996815e+00,8345000016,0,0,0
17,2.980935940410e+08,2.980948480000e+08,1.253959000111e+03,47465,46124,43297,1341,1341,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961754e+00,8345000017,0,0,0
18,2.980948520042e+08,2.980961110000e+08,1.258995755315e+03,47468,46152,43379,1316,1316,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823811e+00,8345000018,0,0,0
19,2.980961160191e+08,2.980973740000e+08,1.257980896831e+03,47448,46115,43277,1333,1333,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000019,0,0,0
20,2.980973840030e+08,2.980986420000e+08,1.257996978760e+03,47451,46106,43180,1345,1345,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969816e+00,8345000020,0,0,0
21,2.980986480270e+08,2.980999070000e+08,1.258973043025e+03,47481,46159,43267,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000021,0,0,0
22,2.980999110304e+08,2.981011710000e+08,1.259969589889e+03,47453,46131,43279,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000022,0,0,0
23,2.981011750005e+08,2.981024340000e+08,1.258999514580e+03,47473,46127,43256,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.384918e+00,8345000023,0,0,0
24,2.981024480060e+08,2.981037070000e+08,1.258994035304e+03,47474,46140,43275,1334,1334,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000024,0,0,0
25,2.981037150041e+08,2.981049750000e+08,1.259995930672e+03,47468,46128,43350,1340,1340,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000025,0,0,0
26,2.981049790066e+08,2.981062370000e+08,1.257993427455e+03,47453,46114,43285,1339,1339,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000026,0,0,0
27,2.981062420049e+08,2.981075100000e+08,1.267995145977e+03,47444,46098,43233,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000027,0,0,0
28,2.981075220195e+08,2.981087830000e+08,1.260980492055e+03,47458,46118,43404,1340,1340,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000028,0,0,0
29,2.981087870199e+08,2.981100350000e+08,1.247980089426e+03,47474,46152,43307,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000029,0,0,0
30,2.981100510449e+08,2.981113050000e+08,1.253955102623e+03,47459,46131,43347,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000030,0,0,0
31,2.981113100377e+08,2.981125690000e+08,1.258962260783e+03,47468,46147,43240,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000031,0,0,0
32,2.981125730046e+08,2.981138220000e+08,1.248995353341e+03,47477,46154,43412,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000032,0,0,0
33,2.981138270176e+08,2.981150890000e+08,1.261982410491e+03,47441,46095,43281,1346,1346,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000033,0,0,0
34,2.981150940209e+08,2.981163440000e+08,1.249979062259e+03,47491,46168,43260,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000034,0,0,0
35,2.981163540044e+08,2.981176130000e+08,1.258995611310e+03,47475,46153,43293,1322,1322,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000035,0,0,0
36,2.981176180177e+08,2.981188680000e+08,1.249982307911e+03,47494,46181,43315,1313,1313,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000036,0,0,0
37,2.981188740067e+08,2.981201340000e+08,1.259993328631e+03,47454,46133,43271,1321,1321,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000037,0,0,0
38,2.981201442159e+08,2.981213990000e+08,1.254784105599e+03,47440,46111,43208,1329,1329,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000038,0,0,0
39,2.981214060703e+08,2.981226540000e+08,1.247929655373e+03,47500,46188,43442,1312,1312,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000039,0,0,0
40,2.981226580100e+08,2.981239140000e+08,1.255989993989e+03,47450,46110,43299,1340,1340,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000040,0,0,0
41,2.981239180322e+08,2.981251760000e+08,1.257967815042e+03,47480,46156,43270,1324,1324,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000041,0,0,0
42,2.981251800023e+08,2.981264350000e+08,1.254997649074e+03,47471,46141,43264,1330,1330,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.739650e+00,8345000042,0,0,0
43,2.981264390129e+08,2.981276940000e+08,1.254987142622e+03,47483,46159,43429,1324,1324,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.906051e+00,8345000043,0,0,0
44,2.981276980080e+08,2.981289500000e+08,1.251992015660e+03,47461,46148,43255,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000044,0,0,0
45,2.981289600359e+08,2.981302050000e+08,1.244964072585e+03,47479,46169,43287,1310,1310,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000045,0,0,0
46,2.981302090014e+08,2.981314590000e+08,1.249998583019e+03,47467,46155,43221,1312,1312,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980018e+00,8345000046,0,0,0
47,2.981314640170e+08,2.981327120000e+08,1.247983012319e+03,47468,46145,43293,1323,1323,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000047,0,0,0
48,2.981327180419e+08,2.981339620000e+08,1.243958047688e+03,47475,46146,43244,1329,1329,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000048,0,0,0
49,2.981339670081e+08,2.981352180000e+08,1.250991865456e+03,47464,46150,43309,1314,1314,0,2,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000049,0,0,0
50,2.981352230132e+08,2.981364710000e+08,1.247986802638e+03,47482,46175,43240,1307,1307,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000050,0,0,0
51,2.981364840505e+08,2.981377350000e+08,1.250949467957e+03,47471,46144,43333,1327,1327,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000051,0,0,0
52,2.981377390305e+08,2.981389990000e+08,1.259969494700e+03,47480,46146,43351,1334,1334,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000052,0,0,0
53,2.981390030181e+08,2.981402550000e+08,1.251981851161e+03,47477,46148,43237,1329,1329,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000053,0,0,0
54,2.981402590182e+08,2.981415210000e+08,1.261981804967e+03,47447,46119,43191,1328,1328,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000054,0,0,0
55,2.981415250039e+08,2.981427760000e+08,1.250996085644e+03,47497,46161,43285,1336,1336,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000055,0,0,0
56,2.981427800368e+08,2.981440250000e+08,1.244963182628e+03,47485,46177,43295,1308,1308,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000056,0,0,0
57,2.981440300149e+08,2.981452850000e+08,1.254985104382e+03,47460,46129,43255,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000057,0,0,0
58,2.981452890669e+08,2.981465390000e+08,1.249933138013e+03,47454,46123,43190,1331,1331,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000058,0,0,0
59,2.981465440085e+08,2.981477990000e+08,1.254991512477e+03,47459,46146,43219,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000059,0,0,0
60,2.981478040350e+08,2.981490660000e+08,1.261965019226e+03,47465,46132,43149,1333,1333,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000060,0,0,0
61,2.981490700037e+08,2.981503300000e+08,1.259996331871e+03,47455,46131,43227,1324,1324,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000061,0,0,0
62,2.981503400019e+08,2.981516000000e+08,1.259998134673e+03,47442,46106,43209,1336,1336,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000062,0,0,0
63,2.981516050013e+08,2.981528620000e+08,1.256998653173e+03,47453,46106,43143,1347,1347,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000063,0,0,0
64,2.981528670138e+08,2.981541240000e+08,1.256986225903e+03,47462,46149,43298,1313,1313,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000064,0,0,0
65,2.981541310549e+08,2.981553740000e+08,1.242945077837e+03,47498,46191,43334,1307,1307,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000065,0,0,0
66,2.981553780145e+08,2.981566420000e+08,1.263985542595e+03,47452,46114,43266,1338,1338,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000066,0,0,0
67,2.981567340206e+08,2.981579990000e+08,1.264979444981e+03,47443,46021,42305,1422,1422,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000067,0,0,0
68,2.981580080164e+08,2.981592600000e+08,1.251983614624e+03,47476,46131,43164,1345,1345,0,1,e,B,2016,6,12,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000068,0,0,0
1,2.981592730092e+08,2.981605320000e+08,1.258990772188e+03,47460,46130,43132,1330,1330,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000001,0,0,0
2,2.981605360424e+08,2.981617900000e+08,1.253957643211e+03,47483,46152,43191,1331,1331,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000002,0,0,0
3,2.981617940138e+08,2.981630520000e+08,1.257986183345e+03,47465,46140,43266,1325,1325,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000003,0,0,0
4,2.981630570284e+08,2.981643190000e+08,1.261971607208e+03,47452,46130,43270,1322,1322,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000004,0,0,0
5,2.981643230226e+08,2.981655770000e+08,1.253977392495e+03,47453,46137,43284,1316,1316,0,2,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000005,0,0,0
6,2.981655830204e+08,2.981668460000e+08,1.262979622602e+03,47442,46113,43262,1329,1329,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345000006,0,0,0
7,2.981668500074e+08,2.981681010000e+08,1.250992575884e+03,47482,46174,43327,1308,1308,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100007,0,0,0
8,2.981681050243e+08,2.981693620000e+08,1.256975695848e+03,47452,46122,43374,1330,1330,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100008,0,0,0
9,2.981693670194e+08,2.981706230000e+08,1.255980643928e+03,47479,46153,43209,1326,1326,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100009,0,0,0
11,2.981707190033e+08,2.981708670000e+08,1.479967200756e+02,5650,5492,4790,158,158,0,2,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100011,0,0,0
12,2.981709010168e+08,2.981721620000e+08,1.260983220398e+03,47497,46160,43373,1337,1337,0,11,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.932055e+00,8345100012,0,0,0
13,2.981722440078e+08,2.981735040000e+08,1.259992195070e+03,47441,46111,43151,1330,1330,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100013,0,0,0
14,2.981735090563e+08,2.981747680000e+08,1.258943666399e+03,47460,46116,43338,1344,1344,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100014,0,0,0
15,2.981748370035e+08,2.981760960000e+08,1.258996487558e+03,47453,46129,43379,1324,1324,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100015,0,0,0
16,2.981761120553e+08,2.981773760000e+08,1.263944665074e+03,47470,46135,43321,1335,1335,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100016,0,0,0
17,2.981773800151e+08,2.981786290000e+08,1.248984880865e+03,47490,46181,43304,1309,1309,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961602e+00,8345100017,0,0,0
18,2.981786330155e+08,2.981798930000e+08,1.259984540105e+03,47445,46109,43486,1336,1336,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100018,0,0,0
19,2.981799000274e+08,2.981811480000e+08,1.247972603440e+03,47482,46151,43331,1331,1331,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100019,0,0,0
20,2.981811520104e+08,2.981824050000e+08,1.252989565074e+03,47482,46172,43365,1310,1310,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.788678e+00,8345100020,0,0,0
21,2.981824090019e+08,2.981836670000e+08,1.257998099446e+03,47475,46149,43356,1326,1326,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100021,0,0,0
22,2.981836730055e+08,2.981849300000e+08,1.256994490385e+03,47473,46150,43261,1323,1323,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953896e+00,8345100022,0,0,0
23,2.981849340318e+08,2.981861940000e+08,1.259968162596e+03,47474,46158,43337,1316,1316,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100023,0,0,0
24,2.981862020443e+08,2.981874580000e+08,1.255955735564e+03,47461,46135,43389,1326,1326,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975338e+00,8345100024,0,0,0
25,2.981874630350e+08,2.981887200000e+08,1.256964955091e+03,47481,46151,43328,1330,1330,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.603338e+00,8345100025,0,0,0
26,2.981887370066e+08,2.981899920000e+08,1.254993417859e+03,47486,46145,43280,1341,1341,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100026,0,0,0
27,2.981899960812e+08,2.981912520000e+08,1.255918800235e+03,47484,46154,43224,1330,1330,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100027,0,0,0
28,2.981912560224e+08,2.981925080000e+08,1.251977551341e+03,47481,45861,42631,1620,1620,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100028,0,0,0
29,2.981925120164e+08,2.981937540000e+08,1.241983627379e+03,47501,46040,43199,1461,1461,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100029,0,0,0
30,2.981937600053e+08,2.981950010000e+08,1.240994733393e+03,47483,46169,43435,1314,1314,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100030,0,0,0
31,2.981950060036e+08,2.981962580000e+08,1.251996405780e+03,47492,46170,43446,1322,1322,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100031,0,0,0
32,2.981962620013e+08,2.981975110000e+08,1.248998704374e+03,47495,46173,43309,1322,1322,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100032,0,0,0
33,2.981975150356e+08,2.981987670000e+08,1.251964403272e+03,47478,46167,43328,1311,1311,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100033,0,0,0
