#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980733270000e+08,2.980733880000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,9.368954e-01,5.218504e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980733880000e+08,2.980734490000e+08,3.652459e+01,7.737983e-01,3.424590e+01,7.492718e-01,9.376122e-01,5.123937e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980734490000e+08,2.980735100000e+08,3.704918e+01,7.793353e-01,3.460656e+01,7.532069e-01,9.340708e-01,5.220048e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980735100000e+08,2.980735710000e+08,3.696721e+01,7.784728e-01,3.444262e+01,7.514207e-01,9.317073e-01,5.311945e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980735710000e+08,2.980736320000e+08,3.609836e+01,7.692701e-01,3.378688e+01,7.442334e-01,9.359673e-01,5.217020e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980736320000e+08,2.980736930000e+08,3.822951e+01,7.916523e-01,3.578688e+01,7.659440e-01,9.361063e-01,5.064391e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980736930000e+08,2.980737540000e+08,3.686885e+01,7.774364e-01,3.436066e+01,7.505261e-01,9.319698e-01,5.309544e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980737540000e+08,2.980738150000e+08,3.529508e+01,7.606629e-01,3.280328e+01,7.333204e-01,9.294009e-01,5.520510e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980738150000e+08,2.980738760000e+08,3.613115e+01,7.696193e-01,3.406557e+01,7.472965e-01,9.428312e-01,4.945277e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980738760000e+08,2.980739370000e+08,3.645901e+01,7.731034e-01,3.408197e+01,7.474763e-01,9.348022e-01,5.234907e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980739370000e+08,2.980739980000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980739980000e+08,2.980740590000e+08,3.591803e+01,7.673463e-01,3.383607e+01,7.447749e-01,9.420356e-01,4.992213e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980740590000e+08,2.980741200000e+08,3.677049e+01,7.763987e-01,3.449180e+01,7.519571e-01,9.380294e-01,5.090804e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980741200000e+08,2.980741810000e+08,3.777049e+01,7.868853e-01,3.542623e+01,7.620747e-01,9.379340e-01,5.026569e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980741810000e+08,2.980742420000e+08,3.695082e+01,7.783002e-01,3.472131e+01,7.544546e-01,9.396628e-01,5.015354e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980742420000e+08,2.980743030000e+08,3.573771e+01,7.654176e-01,3.342623e+01,7.402506e-01,9.353211e-01,5.267851e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980743030000e+08,2.980743640000e+08,3.640984e+01,7.725818e-01,3.408197e+01,7.474763e-01,9.360648e-01,5.190971e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980743640000e+08,2.980744250000e+08,3.670492e+01,7.757061e-01,3.439344e+01,7.508841e-01,9.370255e-01,5.133707e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980744250000e+08,2.980744860000e+08,3.640984e+01,7.725818e-01,3.391803e+01,7.456765e-01,9.315624e-01,5.357710e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980744860000e+08,2.980745470000e+08,3.732787e+01,7.822610e-01,3.504918e+01,7.580084e-01,9.389548e-01,5.017261e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980745920000e+08,2.980746530000e+08,3.575410e+01,7.655931e-01,3.355738e+01,7.417014e-01,9.385603e-01,5.141949e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980746530000e+08,2.980747140000e+08,3.585246e+01,7.666455e-01,3.404918e+01,7.471166e-01,9.497028e-01,4.673491e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980747140000e+08,2.980747750000e+08,3.685246e+01,7.772636e-01,3.472131e+01,7.544546e-01,9.421708e-01,4.923118e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980747750000e+08,2.980748360000e+08,3.560656e+01,7.640118e-01,3.350820e+01,7.411577e-01,9.410681e-01,5.053075e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980748360000e+08,2.980748970000e+08,3.642623e+01,7.727557e-01,3.404918e+01,7.471166e-01,9.347435e-01,5.239456e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980748970000e+08,2.980749580000e+08,3.690164e+01,7.777821e-01,3.442623e+01,7.512419e-01,9.329187e-01,5.272721e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980749580000e+08,2.980750190000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980750190000e+08,2.980750800000e+08,3.708197e+01,7.796801e-01,3.457377e+01,7.528500e-01,9.323608e-01,5.280135e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980750800000e+08,2.980751410000e+08,3.686885e+01,7.774364e-01,3.475410e+01,7.548108e-01,9.426412e-01,4.903188e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980751410000e+08,2.980752020000e+08,3.667213e+01,7.753596e-01,3.413115e+01,7.480153e-01,9.307108e-01,5.369170e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980752020000e+08,2.980752630000e+08,3.650820e+01,7.736246e-01,3.429508e+01,7.498096e-01,9.393803e-01,5.056702e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980752630000e+08,2.980753240000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980753240000e+08,2.980753850000e+08,3.649180e+01,7.734509e-01,3.408197e+01,7.474763e-01,9.339623e-01,5.263784e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980753850000e+08,2.980754460000e+08,3.647541e+01,7.732772e-01,3.406557e+01,7.472965e-01,9.339326e-01,5.266067e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980754460000e+08,2.980755070000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980755070000e+08,2.980755680000e+08,3.632787e+01,7.717116e-01,3.413115e+01,7.480153e-01,9.395307e-01,5.063353e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980755680000e+08,2.980756290000e+08,3.740984e+01,7.831194e-01,3.529508e+01,7.606629e-01,9.434707e-01,4.834408e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980756290000e+08,2.980756900000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980756900000e+08,2.980757510000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980757510000e+08,2.980758120000e+08,3.613115e+01,7.696193e-01,3.391803e+01,7.456765e-01,9.387477e-01,5.107753e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980758660000e+08,2.980759270000e+08,3.863934e+01,7.958843e-01,3.588525e+01,7.669959e-01,9.287230e-01,5.299539e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980759270000e+08,2.980759880000e+08,3.588525e+01,7.669959e-01,3.319672e+01,7.377049e-01,9.250799e-01,5.626856e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980759880000e+08,2.980760490000e+08,3.708197e+01,7.796801e-01,3.478688e+01,7.551667e-01,9.381078e-01,5.066381e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980760490000e+08,2.980761100000e+08,3.636066e+01,7.720598e-01,3.390164e+01,7.454962e-01,9.323715e-01,5.331859e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980761100000e+08,2.980761710000e+08,3.727869e+01,7.817456e-01,3.449180e+01,7.519571e-01,9.252419e-01,5.515204e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980761710000e+08,2.980762320000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980762320000e+08,2.980762930000e+08,3.637705e+01,7.722338e-01,3.342623e+01,7.402506e-01,9.188824e-01,5.795741e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980762930000e+08,2.980763540000e+08,3.681967e+01,7.769178e-01,3.434426e+01,7.503471e-01,9.327694e-01,5.284037e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980763540000e+08,2.980764150000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980764150000e+08,2.980764760000e+08,3.693443e+01,7.781275e-01,3.426229e+01,7.494511e-01,9.276520e-01,5.457895e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980764760000e+08,2.980765370000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,9.312775e-01,5.309775e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980765370000e+08,2.980765980000e+08,3.647541e+01,7.732772e-01,3.391803e+01,7.456765e-01,9.298877e-01,5.413118e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980765980000e+08,2.980766590000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980766590000e+08,2.980767200000e+08,3.645901e+01,7.731034e-01,3.367213e+01,7.429684e-01,9.235612e-01,5.634073e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980767200000e+08,2.980767810000e+08,3.600000e+01,7.682213e-01,3.314754e+01,7.371583e-01,9.207650e-01,5.763903e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980767810000e+08,2.980768420000e+08,3.677049e+01,7.763987e-01,3.350820e+01,7.411577e-01,9.112796e-01,6.003756e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980768420000e+08,2.980769030000e+08,3.793443e+01,7.885910e-01,3.514754e+01,7.590713e-01,9.265341e-01,5.423653e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980769030000e+08,2.980769640000e+08,3.593443e+01,7.675213e-01,3.324590e+01,7.382511e-01,9.251825e-01,5.619467e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980769640000e+08,2.980770250000e+08,3.688525e+01,7.776093e-01,3.400000e+01,7.465769e-01,9.217778e-01,5.660919e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980770250000e+08,2.980770860000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,9.342351e-01,5.353191e-03,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980771280000e+08,2.980771890000e+08,3.595082e+01,7.676964e-01,3.367213e+01,7.429684e-01,9.366165e-01,5.202951e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980771890000e+08,2.980772500000e+08,3.680328e+01,7.767448e-01,3.437705e+01,7.507051e-01,9.340757e-01,5.237278e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980772500000e+08,2.980773110000e+08,3.559016e+01,7.638359e-01,3.345901e+01,7.406136e-01,9.401197e-01,5.092177e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980773110000e+08,2.980773720000e+08,3.624590e+01,7.708405e-01,3.404918e+01,7.471166e-01,9.393939e-01,5.074433e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980773720000e+08,2.980774330000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980774330000e+08,2.980774940000e+08,3.772131e+01,7.863728e-01,3.519672e+01,7.596021e-01,9.330726e-01,5.209565e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980774940000e+08,2.980775550000e+08,3.618033e+01,7.701429e-01,3.404918e+01,7.471166e-01,9.410965e-01,5.011717e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980775550000e+08,2.980776160000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980776160000e+08,2.980776770000e+08,3.703279e+01,7.791629e-01,3.486885e+01,7.560560e-01,9.415671e-01,4.935105e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980776770000e+08,2.980777380000e+08,3.649180e+01,7.734509e-01,3.437705e+01,7.507051e-01,9.420485e-01,4.952294e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980777380000e+08,2.980777990000e+08,3.581967e+01,7.662948e-01,3.368853e+01,7.431493e-01,9.405034e-01,5.060582e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980777990000e+08,2.980778600000e+08,3.631147e+01,7.715375e-01,3.401639e+01,7.467569e-01,9.367946e-01,5.170261e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980778600000e+08,2.980779210000e+08,3.619672e+01,7.703174e-01,3.391803e+01,7.456765e-01,9.370471e-01,5.168791e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980779210000e+08,2.980779820000e+08,3.700000e+01,7.788179e-01,3.452459e+01,7.523143e-01,9.330970e-01,5.259209e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980779820000e+08,2.980780430000e+08,3.749180e+01,7.839769e-01,3.486885e+01,7.560560e-01,9.300393e-01,5.333895e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980780430000e+08,2.980781040000e+08,3.744262e+01,7.834625e-01,3.501639e+01,7.576538e-01,9.352014e-01,5.150950e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980781040000e+08,2.980781650000e+08,3.550820e+01,7.629558e-01,3.298361e+01,7.353332e-01,9.289012e-01,5.521876e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980781650000e+08,2.980782260000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,9.447489e-01,4.882100e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980782260000e+08,2.980782870000e+08,3.650820e+01,7.736246e-01,3.439344e+01,7.508841e-01,9.420745e-01,4.950138e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980782870000e+08,2.980783480000e+08,3.811475e+01,7.904632e-01,3.562295e+01,7.641877e-01,9.346237e-01,5.126456e-03,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980783910000e+08,2.980784520000e+08,3.649180e+01,7.734509e-01,3.442623e+01,7.512419e-01,9.433962e-01,4.897870e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980784520000e+08,2.980785130000e+08,3.773771e+01,7.865436e-01,3.504918e+01,7.580084e-01,9.287576e-01,5.361271e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980785130000e+08,2.980785740000e+08,3.722951e+01,7.812297e-01,3.524590e+01,7.601327e-01,9.467195e-01,4.712877e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980785740000e+08,2.980786350000e+08,3.608197e+01,7.690954e-01,3.385246e+01,7.449553e-01,9.382099e-01,5.132151e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980786350000e+08,2.980786960000e+08,3.652459e+01,7.737983e-01,3.411475e+01,7.478357e-01,9.340215e-01,5.259227e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980786960000e+08,2.980787570000e+08,3.700000e+01,7.788179e-01,3.488525e+01,7.562336e-01,9.428445e-01,4.886335e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980787570000e+08,2.980788180000e+08,3.560656e+01,7.640118e-01,3.306557e+01,7.362463e-01,9.286372e-01,5.523687e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980788180000e+08,2.980788790000e+08,3.673771e+01,7.760525e-01,3.468853e+01,7.540984e-01,9.442213e-01,4.847860e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980788790000e+08,2.980789400000e+08,3.678688e+01,7.765718e-01,3.460656e+01,7.532069e-01,9.407308e-01,4.984662e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980789400000e+08,2.980790010000e+08,3.714754e+01,7.803692e-01,3.472131e+01,7.544546e-01,9.346867e-01,5.190438e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980790010000e+08,2.980790620000e+08,3.724590e+01,7.814016e-01,3.498361e+01,7.572989e-01,9.392605e-01,5.010999e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980790620000e+08,2.980791230000e+08,3.775410e+01,7.867144e-01,3.539344e+01,7.617220e-01,9.374729e-01,5.045063e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980791230000e+08,2.980791840000e+08,3.596721e+01,7.678714e-01,3.370492e+01,7.433301e-01,9.371012e-01,5.183178e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980791840000e+08,2.980792450000e+08,3.649180e+01,7.734509e-01,3.442623e+01,7.512419e-01,9.433962e-01,4.897870e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980792450000e+08,2.980793060000e+08,3.600000e+01,7.682213e-01,3.368853e+01,7.431493e-01,9.357923e-01,5.230787e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980793060000e+08,2.980793670000e+08,3.757377e+01,7.848334e-01,3.501639e+01,7.576538e-01,9.319372e-01,5.260670e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980793670000e+08,2.980794280000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,9.368421e-01,5.203810e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980794280000e+08,2.980794890000e+08,3.578688e+01,7.659440e-01,3.327869e+01,7.386152e-01,9.299130e-01,5.464030e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980794890000e+08,2.980795500000e+08,3.649180e+01,7.734509e-01,3.439344e+01,7.508841e-01,9.424977e-01,4.934238e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980795500000e+08,2.980796110000e+08,3.521312e+01,7.597790e-01,3.318033e+01,7.375227e-01,9.422719e-01,5.032278e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980796570000e+08,2.980797180000e+08,3.573771e+01,7.654176e-01,3.373771e+01,7.436916e-01,9.440367e-01,4.922863e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980797180000e+08,2.980797790000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980797790000e+08,2.980798400000e+08,3.677049e+01,7.763987e-01,3.444262e+01,7.514207e-01,9.366919e-01,5.141777e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980798400000e+08,2.980799010000e+08,3.640984e+01,7.725818e-01,3.413115e+01,7.480153e-01,9.374156e-01,5.139547e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980799010000e+08,2.980799620000e+08,3.736066e+01,7.826045e-01,3.519672e+01,7.596021e-01,9.420798e-01,4.893128e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980799620000e+08,2.980800230000e+08,3.601639e+01,7.683961e-01,3.388525e+01,7.453159e-01,9.408284e-01,5.033811e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980800230000e+08,2.980800840000e+08,3.642623e+01,7.727557e-01,3.411475e+01,7.478357e-01,9.365436e-01,5.171655e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980800840000e+08,2.980801450000e+08,3.711475e+01,7.800247e-01,3.468853e+01,7.540984e-01,9.346290e-01,5.194863e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980801450000e+08,2.980802060000e+08,3.632787e+01,7.717116e-01,3.408197e+01,7.474763e-01,9.381769e-01,5.116029e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980802060000e+08,2.980802670000e+08,3.532787e+01,7.610160e-01,3.303279e+01,7.358812e-01,9.350348e-01,5.309219e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980802670000e+08,2.980803280000e+08,3.693443e+01,7.781275e-01,3.452459e+01,7.523143e-01,9.347537e-01,5.202907e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980803280000e+08,2.980803890000e+08,3.578688e+01,7.659440e-01,3.373771e+01,7.436916e-01,9.427394e-01,4.972755e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980803890000e+08,2.980804500000e+08,3.724590e+01,7.814016e-01,3.508197e+01,7.583629e-01,9.419014e-01,4.907739e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980804500000e+08,2.980805110000e+08,3.585246e+01,7.666455e-01,3.367213e+01,7.429684e-01,9.391861e-01,5.110376e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980805110000e+08,2.980805720000e+08,3.613115e+01,7.696193e-01,3.391803e+01,7.456765e-01,9.387477e-01,5.107753e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980805720000e+08,2.980806330000e+08,3.606557e+01,7.689206e-01,3.386885e+01,7.451357e-01,9.390909e-01,5.098983e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980806330000e+08,2.980806940000e+08,3.709836e+01,7.798524e-01,3.478688e+01,7.551667e-01,9.376933e-01,5.081074e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980806940000e+08,2.980807550000e+08,3.759016e+01,7.850046e-01,3.513115e+01,7.588943e-01,9.345835e-01,5.163576e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980807550000e+08,2.980808160000e+08,3.654099e+01,7.739719e-01,3.447541e+01,7.517784e-01,9.434724e-01,4.891476e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980808160000e+08,2.980808770000e+08,3.581967e+01,7.662948e-01,3.350820e+01,7.411577e-01,9.354691e-01,5.256212e-03,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980809260000e+08,2.980809870000e+08,3.822951e+01,7.916523e-01,3.585246e+01,7.666455e-01,9.378216e-01,5.000524e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980809870000e+08,2.980810480000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980810480000e+08,2.980811090000e+08,3.618033e+01,7.701429e-01,3.404918e+01,7.471166e-01,9.410965e-01,5.011717e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980811090000e+08,2.980811700000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980811700000e+08,2.980812310000e+08,3.580328e+01,7.661194e-01,3.362295e+01,7.424257e-01,9.391026e-01,5.117167e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980812310000e+08,2.980812920000e+08,3.688525e+01,7.776093e-01,3.457377e+01,7.528500e-01,9.373333e-01,5.109448e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980812920000e+08,2.980813530000e+08,3.665574e+01,7.751862e-01,3.414754e+01,7.481951e-01,9.315742e-01,5.339280e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980813530000e+08,2.980814140000e+08,3.773771e+01,7.865436e-01,3.555738e+01,7.634840e-01,9.422241e-01,4.862926e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980814140000e+08,2.980814750000e+08,3.762295e+01,7.853469e-01,3.536066e+01,7.613691e-01,9.398693e-01,4.962386e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980814750000e+08,2.980815360000e+08,3.693443e+01,7.781275e-01,3.472131e+01,7.544546e-01,9.400799e-01,5.000209e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980815360000e+08,2.980815970000e+08,3.613115e+01,7.696193e-01,3.386885e+01,7.451357e-01,9.373866e-01,5.160447e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980815970000e+08,2.980816580000e+08,3.680328e+01,7.767448e-01,3.457377e+01,7.528500e-01,9.394209e-01,5.034811e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980816580000e+08,2.980817190000e+08,3.667213e+01,7.753596e-01,3.416393e+01,7.483746e-01,9.316048e-01,5.336981e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980817190000e+08,2.980817800000e+08,3.688525e+01,7.776093e-01,3.447541e+01,7.517784e-01,9.346667e-01,5.209601e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980817800000e+08,2.980818410000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980818410000e+08,2.980819020000e+08,3.670492e+01,7.757061e-01,3.432787e+01,7.501680e-01,9.352390e-01,5.201051e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980819020000e+08,2.980819630000e+08,3.573771e+01,7.654176e-01,3.336066e+01,7.395241e-01,9.334862e-01,5.336807e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980819630000e+08,2.980820240000e+08,3.667213e+01,7.753596e-01,3.418033e+01,7.485541e-01,9.320518e-01,5.320787e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980820240000e+08,2.980820850000e+08,3.665574e+01,7.751862e-01,3.419672e+01,7.487336e-01,9.329159e-01,5.290480e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980820850000e+08,2.980821460000e+08,3.695082e+01,7.783002e-01,3.495082e+01,7.569440e-01,9.458740e-01,4.765876e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980821870000e+08,2.980822480000e+08,3.540984e+01,7.618983e-01,3.359016e+01,7.420636e-01,9.486111e-01,4.750635e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000008
2.980822480000e+08,2.980823090000e+08,3.706557e+01,7.795078e-01,3.473771e+01,7.546327e-01,9.371960e-01,5.102215e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000008
2.980823090000e+08,2.980823700000e+08,3.691803e+01,7.779548e-01,3.439344e+01,7.508841e-01,9.316164e-01,5.318760e-03,2.700000e+01,2.500000e+01,1.001000e+03,8345000008
