#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980768800000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900001
2.980781400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900002
2.980794000000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8344900003
2.980806600000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8344900004
2.980819200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8344900005
2.980831800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8344900006
2.980844400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000007
2.980857600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000008
2.980870200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000009
2.980882200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000010
2.980895400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000011
2.980908000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000012
2.980920600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000013
2.980933200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000014
2.980945800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000015
2.980959000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000016
2.980971600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000017
2.980984200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000018
2.980996800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000019
2.981009400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000020
2.981022000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000021
2.981034600000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000022
2.981047200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000023
2.981059800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000024
2.981072400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000025
2.981085000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8345000026
2.981098200000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000027
2.981110800000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981123400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981136000000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981148600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981161200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981173800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981186400000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981199000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981211600000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8345000036
2.981224200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8345000037
2.981236800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8345000038
2.981249400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8345000039
2.981262000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8345000040
2.981274600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8345000041
2.981287200000e+08,2.800000e+01,2.900000e+01,1.001000e+03,8345000042
2.981299800000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8345000043
2.981312400000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8345000044
2.981325000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8345000045
2.981337600000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8345000046
2.981350200000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000047
2.981362800000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000048
2.981374800000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8345000049
2.981387400000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8345000050
2.981400000000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000051
2.981412600000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000052
2.981425800000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000053
2.981438400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000054
2.981450400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000055
2.981463000000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8345000056
2.981475600000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8345000057
2.981488200000e+08,2.700000e+01,2.500000e+01,9.980000e+02,8345000058
2.981500800000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000059
2.981513400000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000060
2.981526000000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8345000061
2.981539200000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000062
2.981551800000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000063
2.981563800000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000064
2.981577000000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000065
2.981589000000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000066
2.981601600000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000067
2.981615400000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000068
2.981628000000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000001
2.981640600000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8345000002
2.981653200000e+08,2.700000e+01,2.300000e+01,9.990000e+02,8345000003
2.981666400000e+08,2.700000e+01,2.300000e+01,9.990000e+02,8345000004
2.981679000000e+08,2.700000e+01,2.300000e+01,9.990000e+02,8345000005
2.981691000000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345000006
2.981704200000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345100007
2.981716200000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345100008
2.981728800000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345100009
2.981742600000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100011
2.981744400000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345100012
2.981757000000e+08,2.700000e+01,2.300000e+01,9.980000e+02,8345100013
2.981770200000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100014
2.981783400000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100015
2.981796600000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100016
2.981809200000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100017
2.981821800000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8345100018
2.981834400000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8345100019
2.981847000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100020
2.981859600000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100021
2.981872200000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100022
2.981884800000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100023
2.981897400000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100024
2.981910000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8345100025
2.981922600000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8345100026
2.981935200000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8345100027
2.981947800000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8345100028
2.981960400000e+08,2.700000e+01,2.500000e+01,9.970000e+02,8345100029
2.981973000000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8345100030
2.981985600000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8345100031
2.981998200000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8345100032
2.982010800000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8345100033
2.982023400000e+08,2.700000e+01,2.700000e+01,9.960000e+02,8345100034
2.982035400000e+08,2.800000e+01,2.700000e+01,9.960000e+02,8345100035
2.982048000000e+08,2.800000e+01,2.700000e+01,9.960000e+02,8345100036
2.982060600000e+08,2.800000e+01,2.800000e+01,9.960000e+02,8345100037
2.982073200000e+08,2.800000e+01,2.800000e+01,9.960000e+02,8345100038
2.982086400000e+08,2.800000e+01,2.900000e+01,9.960000e+02,8345100039
2.982098400000e+08,2.900000e+01,3.000000e+01,9.960000e+02,8345100040
2.982111600000e+08,2.900000e+01,3.100000e+01,9.960000e+02,8345100041
2.982123600000e+08,2.900000e+01,3.200000e+01,9.950000e+02,8345100042
2.982138000000e+08,3.000000e+01,3.300000e+01,9.950000e+02,8345100044
2.982144600000e+08,3.000000e+01,3.300000e+01,9.950000e+02,8345100045
2.982157200000e+08,3.000000e+01,3.300000e+01,9.940000e+02,8345100046
2.982169800000e+08,3.000000e+01,3.300000e+01,9.940000e+02,8345100047
2.982182400000e+08,3.000000e+01,3.300000e+01,9.940000e+02,8345100048
2.982195000000e+08,3.000000e+01,3.300000e+01,9.940000e+02,8345100049
2.982207000000e+08,3.000000e+01,3.200000e+01,9.940000e+02,8345100050
2.982219600000e+08,3.000000e+01,3.200000e+01,9.940000e+02,8345100051
2.982232200000e+08,3.000000e+01,3.100000e+01,9.940000e+02,8345100052
2.982244800000e+08,3.000000e+01,3.100000e+01,9.940000e+02,8345100053
2.982256800000e+08,2.900000e+01,3.000000e+01,9.940000e+02,8345100054
2.982269400000e+08,2.900000e+01,2.900000e+01,9.940000e+02,8345100055
2.982282000000e+08,2.900000e+01,2.900000e+01,9.930000e+02,8345100056
2.982294600000e+08,2.900000e+01,2.900000e+01,9.930000e+02,8345100057
2.982306600000e+08,2.900000e+01,2.800000e+01,9.930000e+02,8345100058
2.982319200000e+08,2.900000e+01,2.800000e+01,9.930000e+02,8345100059
2.982331800000e+08,2.800000e+01,2.800000e+01,9.930000e+02,8345100060
2.982344400000e+08,2.800000e+01,2.700000e+01,9.930000e+02,8345100061
2.982357000000e+08,2.800000e+01,2.700000e+01,9.930000e+02,8345100062
2.982369600000e+08,2.800000e+01,2.700000e+01,9.930000e+02,8345100063
2.982382200000e+08,2.800000e+01,2.600000e+01,9.930000e+02,8345100064
2.982394800000e+08,2.800000e+01,2.600000e+01,9.930000e+02,8345100065
2.982407400000e+08,2.800000e+01,2.600000e+01,9.930000e+02,8345100066
2.982420000000e+08,2.800000e+01,2.600000e+01,9.930000e+02,8345100067
2.982432600000e+08,2.800000e+01,2.500000e+01,9.930000e+02,8345100068
2.982445200000e+08,2.800000e+01,2.500000e+01,9.930000e+02,8345100069
2.982457800000e+08,2.800000e+01,2.500000e+01,9.930000e+02,8345100070
2.982469800000e+08,2.800000e+01,2.500000e+01,9.930000e+02,8345100071
2.982483000000e+08,2.800000e+01,2.500000e+01,9.930000e+02,8345100072
