#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984220000000e+08,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984232000000e+08,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984256000000e+08,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984268000000e+08,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984280000000e+08,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984292000000e+08,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984304000000e+08,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
2.984316000000e+08,3.200000e+01,2.400000e+01,1.007000e+03,49345400008
2.984340000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400009
2.984352000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400010
2.984364000000e+08,3.100000e+01,2.400000e+01,1.006000e+03,49345400011
2.984376000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400012
2.984388000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400013
2.984412000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400014
2.984424000000e+08,3.200000e+01,2.400000e+01,1.005000e+03,49345400015
2.984436000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400016
2.984448000000e+08,3.100000e+01,2.400000e+01,1.005000e+03,49345400017
2.984460000000e+08,3.200000e+01,2.400000e+01,1.006000e+03,49345400018
2.984484000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400019
2.984496000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400020
2.984508000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400021
2.984520000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400022
2.984532000000e+08,3.100000e+01,2.400000e+01,1.005000e+03,49345400023
2.984556000000e+08,3.200000e+01,2.400000e+01,1.005000e+03,49345400024
2.984568000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400025
2.984580000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400026
2.984592000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400027
2.984604000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984628000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984640000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984652000000e+08,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984664000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984676000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984700000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984712000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400035
2.984724000000e+08,3.200000e+01,2.400000e+01,1.003000e+03,49345400036
2.984736000000e+08,3.200000e+01,2.400000e+01,1.002000e+03,49345400037
2.984748000000e+08,3.200000e+01,2.400000e+01,1.002000e+03,49345400038
2.984772000000e+08,3.200000e+01,2.400000e+01,1.002000e+03,49345400039
2.984784000000e+08,3.200000e+01,2.500000e+01,1.002000e+03,49345400040
2.984796000000e+08,3.300000e+01,2.500000e+01,1.002000e+03,49345400041
2.984808000000e+08,3.300000e+01,2.500000e+01,1.002000e+03,49345400042
2.984820000000e+08,3.200000e+01,2.500000e+01,1.003000e+03,49345400043
2.984844000000e+08,3.300000e+01,2.500000e+01,1.003000e+03,49345400044
2.984856000000e+08,3.300000e+01,2.500000e+01,1.003000e+03,49345400045
2.984868000000e+08,3.200000e+01,2.500000e+01,1.003000e+03,49345400046
2.984880000000e+08,3.300000e+01,2.500000e+01,1.003000e+03,49345400047
2.984892000000e+08,3.300000e+01,2.500000e+01,1.004000e+03,49345400048
2.984916000000e+08,3.300000e+01,2.500000e+01,1.004000e+03,49345400049
2.984928000000e+08,3.300000e+01,2.500000e+01,1.005000e+03,49345400050
2.984940000000e+08,3.300000e+01,2.500000e+01,1.005000e+03,49345400051
2.984952000000e+08,3.200000e+01,2.500000e+01,1.005000e+03,49345400052
2.984964000000e+08,3.300000e+01,2.500000e+01,1.005000e+03,49345400053
2.984988000000e+08,3.300000e+01,2.500000e+01,1.006000e+03,49345400054
2.985000000000e+08,3.300000e+01,2.500000e+01,1.007000e+03,49345400055
2.985012000000e+08,3.300000e+01,2.500000e+01,1.007000e+03,49345400056
2.985024000000e+08,3.300000e+01,2.500000e+01,1.007000e+03,49345400057
2.985036000000e+08,3.200000e+01,2.500000e+01,1.008000e+03,49345400058
2.985060000000e+08,3.300000e+01,2.500000e+01,1.008000e+03,49345400059
2.985072000000e+08,3.200000e+01,2.500000e+01,1.009000e+03,49345400060
2.985084000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345400001
2.985096000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345400002
2.985108000000e+08,3.300000e+01,2.500000e+01,1.008000e+03,49345400003
2.985132000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345400004
2.985144000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345400005
2.985156000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345500006
2.985168000000e+08,3.300000e+01,2.500000e+01,1.009000e+03,49345500007
2.985180000000e+08,3.300000e+01,2.500000e+01,1.010000e+03,49345500008
2.985204000000e+08,3.200000e+01,2.500000e+01,1.010000e+03,49345500009
2.985216000000e+08,3.300000e+01,2.500000e+01,1.010000e+03,49345500010
2.985228000000e+08,3.300000e+01,2.500000e+01,1.011000e+03,49345500011
2.985240000000e+08,3.200000e+01,2.500000e+01,1.011000e+03,49345500012
2.985252000000e+08,3.200000e+01,2.500000e+01,1.011000e+03,49345500013
2.985276000000e+08,3.200000e+01,2.400000e+01,1.012000e+03,49345500014
2.985288000000e+08,3.200000e+01,2.400000e+01,1.012000e+03,49345500015
2.985300000000e+08,3.200000e+01,2.400000e+01,1.012000e+03,49345500016
2.985312000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345500017
2.985324000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345500018
2.985348000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345500019
2.985360000000e+08,3.200000e+01,2.400000e+01,1.013000e+03,49345500020
2.985372000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49345500021
2.985384000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49345500022
2.985396000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49345500023
2.985420000000e+08,3.200000e+01,2.400000e+01,1.014000e+03,49345500024
2.985432000000e+08,3.200000e+01,2.400000e+01,1.015000e+03,49345500025
2.985444000000e+08,3.200000e+01,2.400000e+01,1.015000e+03,49345500026
2.985456000000e+08,3.200000e+01,2.400000e+01,1.015000e+03,49345500027
2.985468000000e+08,3.200000e+01,2.400000e+01,1.015000e+03,49345500028
2.985492000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500029
2.985504000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500030
2.985516000000e+08,3.200000e+01,2.400000e+01,1.015000e+03,49345500031
2.985528000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500032
2.985540000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500033
2.985564000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500034
2.985576000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500035
2.985588000000e+08,3.200000e+01,2.400000e+01,1.016000e+03,49345500036
2.985600000000e+08,3.300000e+01,2.400000e+01,1.016000e+03,49345500037
2.985612000000e+08,3.200000e+01,2.400000e+01,1.017000e+03,49345500038
2.985636000000e+08,3.300000e+01,2.400000e+01,1.017000e+03,49345500039
2.985648000000e+08,3.200000e+01,2.400000e+01,1.017000e+03,49345500040
2.985660000000e+08,3.200000e+01,2.400000e+01,1.017000e+03,49345500041
2.985672000000e+08,3.200000e+01,2.400000e+01,1.017000e+03,49345500042
2.985696000000e+08,3.200000e+01,2.500000e+01,1.017000e+03,49345500043
2.985708000000e+08,3.200000e+01,2.500000e+01,1.016000e+03,49345500044
2.985720000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500045
2.985732000000e+08,3.300000e+01,2.500000e+01,1.016000e+03,49345500046
2.985744000000e+08,3.300000e+01,2.500000e+01,1.016000e+03,49345500047
2.985768000000e+08,3.300000e+01,2.500000e+01,1.016000e+03,49345500048
2.985780000000e+08,3.300000e+01,2.500000e+01,1.016000e+03,49345500049
2.985792000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500050
2.985804000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500051
2.985828000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500052
2.985840000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500053
2.985852000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500054
2.985864000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500055
2.985888000000e+08,3.300000e+01,2.500000e+01,1.017000e+03,49345500056
2.985900000000e+08,3.300000e+01,2.500000e+01,1.018000e+03,49345500057
2.985912000000e+08,3.200000e+01,2.500000e+01,1.018000e+03,49345500058
2.985924000000e+08,3.300000e+01,2.500000e+01,1.018000e+03,49345500059
