#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.984192160174e+08,2.984206459506e+08,1.429933198452e+03,47119,47068,43981,51,51,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345300001,0,0,0
2,2.984206490446e+08,2.984220749838e+08,1.425939187050e+03,47123,47068,43908,55,55,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345300002,0,0,0
3,2.984220780080e+08,2.984234939950e+08,1.415987088203e+03,47126,47076,43896,50,50,0,2,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345300003,0,0,0
4,2.984234970238e+08,2.984249089148e+08,1.411891056776e+03,47170,47122,43858,48,48,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345300004,0,0,0
5,2.984249110262e+08,2.984263419276e+08,1.430901335657e+03,47139,47085,43772,54,54,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345300005,0,0,0
6,2.984263440271e+08,2.984277668794e+08,1.422852259099e+03,47120,47074,43817,46,46,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400006,0,0,0
7,2.984277700094e+08,2.984291999594e+08,1.429950022638e+03,47097,47044,43832,53,53,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400007,0,0,0
8,2.984292030168e+08,2.984306299511e+08,1.426934290111e+03,47126,47086,43805,40,40,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400008,0,0,0
9,2.984306330007e+08,2.984320579644e+08,1.424963695645e+03,47148,47097,43909,51,51,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400009,0,0,0
10,2.984320600596e+08,2.984334889906e+08,1.428931066573e+03,47143,47078,43758,65,65,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400010,0,0,0
11,2.984334910143e+08,2.984349139913e+08,1.422977036059e+03,47131,47079,43781,52,52,0,4,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400011,0,0,0
12,2.984349170459e+08,2.984363449530e+08,1.427907136381e+03,47118,47064,43746,54,54,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400012,0,0,0
13,2.984363480311e+08,2.984377789588e+08,1.430927676022e+03,47138,47076,43766,62,62,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400013,0,0,0
14,2.984377810267e+08,2.984392119260e+08,1.430899370253e+03,47119,47060,43910,59,59,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400014,0,0,0
15,2.984392150114e+08,2.984406498978e+08,1.434886452258e+03,47131,47083,44090,48,48,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400015,0,0,0
16,2.984406520187e+08,2.984420779969e+08,1.425978286624e+03,47135,47075,43806,60,60,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400016,0,0,0
17,2.984420810339e+08,2.984435159939e+08,1.434960064590e+03,47117,47063,43904,54,54,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400017,0,0,0
18,2.984435180728e+08,2.984449559992e+08,1.437926371813e+03,47103,47040,43829,63,63,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400018,0,0,0
19,2.984449590133e+08,2.984463919985e+08,1.432985193253e+03,47128,47063,43941,65,65,0,2,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400019,0,0,0
20,2.984463940212e+08,2.984478299878e+08,1.435966533005e+03,47117,47066,43903,51,51,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400020,0,0,0
21,2.984478320022e+08,2.984492609749e+08,1.428972623646e+03,47108,47047,43826,61,61,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400021,0,0,0
22,2.984492640326e+08,2.984506949397e+08,1.430907158136e+03,47118,47074,43905,44,44,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400022,0,0,0
23,2.984506980032e+08,2.984521359639e+08,1.437960728049e+03,47117,47070,43864,47,47,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400023,0,0,0
24,2.984521380009e+08,2.984535649997e+08,1.426998735785e+03,47138,47073,44055,65,65,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400024,0,0,0
25,2.984535670023e+08,2.984550019596e+08,1.434957310736e+03,47116,47063,43841,53,53,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400025,0,0,0
26,2.984550050325e+08,2.984564399893e+08,1.434956841350e+03,47097,47044,43958,53,53,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400026,0,0,0
27,2.984564430083e+08,2.984578809849e+08,1.437976618767e+03,47093,47030,44012,63,63,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400027,0,0,0
28,2.984578840012e+08,2.984593239945e+08,1.439993302882e+03,47097,47042,43845,55,55,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400028,0,0,0
29,2.984593270005e+08,2.984607739966e+08,1.446996157408e+03,47089,47026,43704,63,63,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400029,0,0,0
30,2.984607770000e+08,2.984622039959e+08,1.426995884955e+03,47115,47044,43910,71,71,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400030,0,0,0
31,2.984622070245e+08,2.984636469831e+08,1.439958634257e+03,47100,47031,43992,69,69,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400031,0,0,0
32,2.984636500026e+08,2.984650879457e+08,1.437943075955e+03,47099,47043,44119,56,56,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400032,0,0,0
33,2.984650910171e+08,2.984665259866e+08,1.434969496191e+03,47116,47066,43935,50,50,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400033,0,0,0
34,2.984665290117e+08,2.984679679883e+08,1.438976621628e+03,47111,47047,43917,64,64,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400034,0,0,0
35,2.984679702947e+08,2.984694129740e+08,1.442679271340e+03,47100,47025,43459,75,75,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400035,0,0,0
36,2.984694160009e+08,2.984708459457e+08,1.429944846034e+03,47128,47056,43892,72,72,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400036,0,0,0
37,2.984708490127e+08,2.984722789344e+08,1.429921678126e+03,47113,47061,43921,52,52,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400037,0,0,0
38,2.984722820480e+08,2.984737169537e+08,1.434905689001e+03,47125,47062,43959,63,63,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400038,0,0,0
39,2.984737190003e+08,2.984751499893e+08,1.430989027560e+03,47116,47044,43796,72,72,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400039,0,0,0
40,2.984751530477e+08,2.984765959772e+08,1.442929549515e+03,47114,47054,43996,60,60,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400040,0,0,0
41,2.984765980226e+08,2.984780419535e+08,1.443930946708e+03,47105,47042,43781,63,63,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400041,0,0,0
42,2.984780440198e+08,2.984794669605e+08,1.422940734565e+03,47134,47076,44005,58,58,0,2,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400042,0,0,0
43,2.984794700144e+08,2.984809129852e+08,1.442970874369e+03,47089,47029,44054,60,60,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400043,0,0,0
44,2.984809160590e+08,2.984823458915e+08,1.429832544267e+03,47129,47063,43727,66,66,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400044,0,0,0
45,2.984823490012e+08,2.984837909607e+08,1.441959521115e+03,47116,47048,43892,68,68,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400045,0,0,0
46,2.984837930056e+08,2.984852359981e+08,1.442992494464e+03,47086,47026,43902,60,60,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400046,0,0,0
47,2.984852390389e+08,2.984866759929e+08,1.436953990221e+03,47098,47027,44118,71,71,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400047,0,0,0
48,2.984866790449e+08,2.984881329981e+08,1.453953248680e+03,47057,46976,43944,81,81,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400048,0,0,0
49,2.984881360185e+08,2.984895869066e+08,1.450888078451e+03,47084,47007,43745,77,77,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400049,0,0,0
50,2.984895900189e+08,2.984910369825e+08,1.446963593900e+03,47092,47020,44065,72,72,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400050,0,0,0
51,2.984910400237e+08,2.984924739416e+08,1.433917952120e+03,47124,47062,43942,62,62,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400051,0,0,0
52,2.984924760233e+08,2.984939089825e+08,1.432959171772e+03,47100,47021,43997,79,79,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400052,0,0,0
53,2.984939120050e+08,2.984953448695e+08,1.432864424288e+03,47104,47019,43856,85,85,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400053,0,0,0
54,2.984953480251e+08,2.984967789434e+08,1.430918286264e+03,47127,47059,44009,68,68,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400054,0,0,0
55,2.984967820356e+08,2.984982069716e+08,1.424935995758e+03,47131,47062,43799,69,69,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400055,0,0,0
56,2.984982101501e+08,2.984996489419e+08,1.438791749954e+03,47111,47036,43894,75,75,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400056,0,0,0
57,2.984996510756e+08,2.985010949611e+08,1.443885471106e+03,47113,47037,44096,76,76,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400057,0,0,0
58,2.985010970486e+08,2.985025269817e+08,1.429933139265e+03,47122,47046,43552,76,76,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400058,0,0,0
59,2.985025300092e+08,2.985039589971e+08,1.428987911999e+03,47125,47057,44058,68,68,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400059,0,0,0
60,2.985039620108e+08,2.985053949584e+08,1.432947590351e+03,47120,47050,43978,70,70,0,1,e,G,2016,6,16,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400060,0,0,0
1,2.985053980069e+08,2.985068299597e+08,1.431952759862e+03,47132,47048,43970,84,84,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400001,0,0,0
2,2.985068320094e+08,2.985082789885e+08,1.446979141951e+03,47094,47012,43984,82,82,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400002,0,0,0
3,2.985082810265e+08,2.985097109763e+08,1.429949719846e+03,47130,47035,43836,95,95,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400003,0,0,0
4,2.985097130325e+08,2.985111439476e+08,1.430915142536e+03,47136,47049,44011,87,87,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400004,0,0,0
5,2.985111460149e+08,2.985125909981e+08,1.444983104110e+03,47092,47010,43642,82,82,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345400005,0,0,0
6,2.985125931631e+08,2.985140229959e+08,1.429832767725e+03,47113,47021,43973,92,92,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500006,0,0,0
7,2.985140260820e+08,2.985154599941e+08,1.433912033081e+03,47124,47040,43845,84,84,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500007,0,0,0
8,2.985154620133e+08,2.985169059902e+08,1.443976991594e+03,47089,47005,43879,84,84,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500008,0,0,0
9,2.985169090016e+08,2.985183419573e+08,1.432955699742e+03,47111,47043,43901,68,68,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500009,0,0,0
10,2.985183450439e+08,2.985197899899e+08,1.444946021318e+03,47105,47018,43721,87,87,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500010,0,0,0
11,2.985197920169e+08,2.985212289826e+08,1.436965631008e+03,47123,47047,43781,76,76,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500011,0,0,0
12,2.985212310788e+08,2.985226699848e+08,1.438906048775e+03,47112,47033,43737,79,79,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500012,0,0,0
13,2.985226730124e+08,2.985241199594e+08,1.446947052121e+03,47091,47021,43902,70,70,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500013,0,0,0
14,2.985241220520e+08,2.985255469567e+08,1.424904687941e+03,47147,47081,44060,66,66,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500014,0,0,0
15,2.985255490792e+08,2.985269859887e+08,1.436909442306e+03,47105,47040,43925,65,65,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500015,0,0,0
16,2.985269890100e+08,2.985284079923e+08,1.418982264817e+03,47136,47062,43477,74,74,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500016,0,0,0
17,2.985284110374e+08,2.985298509836e+08,1.439946232378e+03,47117,47027,43860,90,90,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500017,0,0,0
18,2.985298530301e+08,2.985312909987e+08,1.437968639374e+03,47106,47037,44059,69,69,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500018,0,0,0
19,2.985312940647e+08,2.985327239633e+08,1.429898627758e+03,47133,47055,44125,78,78,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500019,0,0,0
20,2.985327260096e+08,2.985341529909e+08,1.426981249452e+03,47133,47064,43806,69,69,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500020,0,0,0
21,2.985341550467e+08,2.985355799577e+08,1.424911008835e+03,47129,47060,43524,69,69,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500021,0,0,0
22,2.985355830002e+08,2.985370219354e+08,1.438935122669e+03,47090,47001,43909,89,89,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500022,0,0,0
23,2.985370250115e+08,2.985384529980e+08,1.427986420274e+03,47121,47046,43653,75,75,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500023,0,0,0
24,2.985384560063e+08,2.985398979863e+08,1.441980044603e+03,47099,47020,43907,79,79,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500024,0,0,0
25,2.985399010035e+08,2.985413429729e+08,1.441969417274e+03,47098,47013,43948,85,85,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500025,0,0,0
26,2.985413460018e+08,2.985427919997e+08,1.445997877181e+03,47110,47035,43821,75,75,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500026,0,0,0
27,2.985427940190e+08,2.985442339989e+08,1.439979979575e+03,47112,47026,43833,86,86,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500027,0,0,0
28,2.985442360201e+08,2.985456729271e+08,1.436907028258e+03,47118,47032,43870,86,86,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500028,0,0,0
29,2.985456750373e+08,2.985471169966e+08,1.441959338427e+03,47104,47022,43999,82,82,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500029,0,0,0
30,2.985471200364e+08,2.985485599968e+08,1.439960369945e+03,47092,47005,43626,87,87,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500030,0,0,0
31,2.985485630170e+08,2.985500139844e+08,1.450967370450e+03,47090,47019,43808,71,71,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500031,0,0,0
32,2.985500170094e+08,2.985514679702e+08,1.450960856020e+03,47078,46995,43806,83,83,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500032,0,0,0
33,2.985514710759e+08,2.985529129807e+08,1.441904797077e+03,47106,47024,43831,82,82,0,2,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500033,0,0,0
34,2.985529150899e+08,2.985543549960e+08,1.439906064868e+03,47102,47035,43742,67,67,0,2,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500034,0,0,0
35,2.985543580745e+08,2.985558049992e+08,1.446924778223e+03,47097,47012,44021,85,85,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500035,0,0,0
36,2.985558070067e+08,2.985572559849e+08,1.448978231788e+03,47077,46985,43429,92,92,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500036,0,0,0
37,2.985572590926e+08,2.985587069960e+08,1.447903483450e+03,47097,47007,43848,90,90,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500037,0,0,0
38,2.985587090477e+08,2.985601609796e+08,1.451931924164e+03,47073,46969,43761,104,104,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500038,0,0,0
39,2.985601640412e+08,2.985616189860e+08,1.454944792151e+03,47054,46954,43823,100,100,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500039,0,0,0
40,2.985616220112e+08,2.985630839741e+08,1.461962883711e+03,47070,46981,44028,89,89,0,2,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500040,0,0,0
41,2.985630860128e+08,2.985645449632e+08,1.458950385869e+03,47077,46999,43959,78,78,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500041,0,0,0
42,2.985645470061e+08,2.985660009774e+08,1.453971258998e+03,47061,46973,43758,88,88,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500042,0,0,0
