#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984192160000e+08,2.984192770000e+08,3.324590e+01,7.382511e-01,3.091803e+01,7.119361e-01,9.299803e-01,5.666476e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984192770000e+08,2.984193380000e+08,3.252459e+01,7.301986e-01,3.055738e+01,7.077715e-01,9.395161e-01,5.351815e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984193380000e+08,2.984193990000e+08,3.216393e+01,7.261388e-01,2.981967e+01,6.991760e-01,9.271152e-01,5.868618e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984193990000e+08,2.984194600000e+08,3.254099e+01,7.303826e-01,3.059016e+01,7.081512e-01,9.400504e-01,5.328299e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984194600000e+08,2.984195210000e+08,3.316393e+01,7.373405e-01,3.114754e+01,7.145736e-01,9.391992e-01,5.312948e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984195210000e+08,2.984195820000e+08,3.277049e+01,7.329537e-01,3.037705e+01,7.056801e-01,9.269635e-01,5.819623e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984195820000e+08,2.984196430000e+08,3.190164e+01,7.231720e-01,2.962295e+01,6.968660e-01,9.285714e-01,5.838110e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984196430000e+08,2.984197040000e+08,3.180328e+01,7.220562e-01,2.977049e+01,6.985992e-01,9.360825e-01,5.553492e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984197040000e+08,2.984197650000e+08,3.349180e+01,7.409764e-01,3.136065e+01,7.170140e-01,9.363681e-01,5.400408e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984197650000e+08,2.984198260000e+08,3.280328e+01,7.333204e-01,3.091803e+01,7.119361e-01,9.425287e-01,5.202944e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984198260000e+08,2.984198870000e+08,3.337705e+01,7.397058e-01,3.140984e+01,7.175760e-01,9.410609e-01,5.219414e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984198870000e+08,2.984199480000e+08,3.150820e+01,7.186987e-01,2.959016e+01,6.964802e-01,9.391259e-01,5.453829e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984199480000e+08,2.984200090000e+08,3.375410e+01,7.438722e-01,3.163935e+01,7.201929e-01,9.373482e-01,5.340586e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984200090000e+08,2.984200700000e+08,3.318033e+01,7.375227e-01,3.096721e+01,7.125021e-01,9.333004e-01,5.545838e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984200700000e+08,2.984201310000e+08,3.265574e+01,7.316693e-01,3.060656e+01,7.083409e-01,9.372490e-01,5.433668e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984201310000e+08,2.984201920000e+08,3.272131e+01,7.324036e-01,3.054098e+01,7.075817e-01,9.333667e-01,5.582022e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984201920000e+08,2.984202530000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984202530000e+08,2.984203140000e+08,3.468853e+01,7.540984e-01,3.227869e+01,7.274331e-01,9.305293e-01,5.527236e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984203140000e+08,2.984203750000e+08,3.306557e+01,7.362463e-01,3.093443e+01,7.121248e-01,9.355478e-01,5.467626e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984203750000e+08,2.984204360000e+08,3.421312e+01,7.489130e-01,3.191803e+01,7.233578e-01,9.329181e-01,5.475998e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984204360000e+08,2.984204970000e+08,3.218033e+01,7.263238e-01,2.995082e+01,7.007118e-01,9.307183e-01,5.731367e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984204970000e+08,2.984205580000e+08,3.322951e+01,7.380691e-01,3.091803e+01,7.119361e-01,9.304391e-01,5.650668e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984205580000e+08,2.984206190000e+08,3.311475e+01,7.367936e-01,3.085246e+01,7.111807e-01,9.316832e-01,5.613352e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300001
2.984206490000e+08,2.984207100000e+08,3.316393e+01,7.373405e-01,3.111475e+01,7.141974e-01,9.382106e-01,5.353147e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984207100000e+08,2.984207710000e+08,3.304918e+01,7.360637e-01,3.063935e+01,7.087202e-01,9.270833e-01,5.790654e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984207710000e+08,2.984208320000e+08,3.324590e+01,7.382511e-01,3.090164e+01,7.117473e-01,9.294872e-01,5.684887e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984208320000e+08,2.984208930000e+08,3.247541e+01,7.296463e-01,3.029508e+01,7.047274e-01,9.328622e-01,5.622768e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984208930000e+08,2.984209540000e+08,3.216393e+01,7.261388e-01,3.014754e+01,7.030092e-01,9.373088e-01,5.472616e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984209540000e+08,2.984210150000e+08,3.254099e+01,7.303826e-01,3.027869e+01,7.045367e-01,9.304786e-01,5.708635e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984210150000e+08,2.984210760000e+08,3.345901e+01,7.406136e-01,3.137705e+01,7.172014e-01,9.377756e-01,5.346977e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984210760000e+08,2.984211370000e+08,3.303279e+01,7.358812e-01,3.078688e+01,7.104245e-01,9.320099e-01,5.607838e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984211370000e+08,2.984211980000e+08,3.262295e+01,7.313019e-01,3.032787e+01,7.051086e-01,9.296482e-01,5.732846e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984211980000e+08,2.984212590000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,9.320584e-01,5.645345e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984212590000e+08,2.984213200000e+08,3.186885e+01,7.228003e-01,2.995082e+01,7.007118e-01,9.398148e-01,5.394086e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984213200000e+08,2.984213810000e+08,3.418033e+01,7.485541e-01,3.170492e+01,7.209388e-01,9.275779e-01,5.676200e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984213810000e+08,2.984214420000e+08,3.349180e+01,7.409764e-01,3.132787e+01,7.166391e-01,9.353892e-01,5.438945e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984214420000e+08,2.984215030000e+08,3.303279e+01,7.358812e-01,3.093443e+01,7.121248e-01,9.364764e-01,5.433484e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984215030000e+08,2.984215640000e+08,3.326229e+01,7.384331e-01,3.098361e+01,7.126907e-01,9.314933e-01,5.608093e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984215640000e+08,2.984216250000e+08,3.363934e+01,7.426067e-01,3.132787e+01,7.166391e-01,9.312866e-01,5.584365e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984216250000e+08,2.984216860000e+08,3.311475e+01,7.367936e-01,3.100000e+01,7.128792e-01,9.361386e-01,5.440183e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984216860000e+08,2.984217470000e+08,3.239344e+01,7.287250e-01,3.021312e+01,7.037734e-01,9.326923e-01,5.636482e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984217470000e+08,2.984218080000e+08,3.218033e+01,7.263238e-01,3.016393e+01,7.032003e-01,9.373408e-01,5.469921e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984218080000e+08,2.984218690000e+08,3.359016e+01,7.420636e-01,3.150820e+01,7.186987e-01,9.380186e-01,5.326790e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984218690000e+08,2.984219300000e+08,3.252459e+01,7.301986e-01,3.029508e+01,7.047274e-01,9.314516e-01,5.672936e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984219300000e+08,2.984219910000e+08,3.288525e+01,7.342359e-01,3.042623e+01,7.062511e-01,9.252243e-01,5.872706e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984219910000e+08,2.984220520000e+08,3.431147e+01,7.499888e-01,3.170492e+01,7.209388e-01,9.240325e-01,5.791258e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300002
2.984220780000e+08,2.984221390000e+08,3.406557e+01,7.472965e-01,3.163935e+01,7.201929e-01,9.287777e-01,5.642104e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984221390000e+08,2.984222000000e+08,3.319672e+01,7.377049e-01,3.083607e+01,7.109918e-01,9.288889e-01,5.711340e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984222000000e+08,2.984222610000e+08,3.337705e+01,7.397058e-01,3.122951e+01,7.155132e-01,9.356582e-01,5.437715e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984222610000e+08,2.984223220000e+08,3.318033e+01,7.375227e-01,3.078688e+01,7.104245e-01,9.278656e-01,5.750537e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984223220000e+08,2.984223830000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,9.324259e-01,5.534524e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984223830000e+08,2.984224440000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984224440000e+08,2.984225050000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984225050000e+08,2.984225660000e+08,3.273771e+01,7.325870e-01,3.059016e+01,7.081512e-01,9.344016e-01,5.540185e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984225660000e+08,2.984226270000e+08,3.375410e+01,7.438722e-01,3.132787e+01,7.166391e-01,9.281204e-01,5.692155e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984226270000e+08,2.984226880000e+08,3.232787e+01,7.279870e-01,2.978688e+01,6.987915e-01,9.213996e-01,6.060144e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984226880000e+08,2.984227490000e+08,3.373771e+01,7.436916e-01,3.136065e+01,7.170140e-01,9.295433e-01,5.641225e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984227490000e+08,2.984228100000e+08,3.216393e+01,7.261388e-01,3.001639e+01,7.014784e-01,9.332314e-01,5.635485e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984228100000e+08,2.984228710000e+08,3.319672e+01,7.377049e-01,3.119672e+01,7.151375e-01,9.397531e-01,5.287637e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984228710000e+08,2.984229320000e+08,3.424590e+01,7.492718e-01,3.211475e+01,7.255835e-01,9.377693e-01,5.285440e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984229320000e+08,2.984229930000e+08,3.214754e+01,7.259538e-01,3.001639e+01,7.014784e-01,9.337073e-01,5.618229e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984229930000e+08,2.984230540000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984230540000e+08,2.984231150000e+08,3.273771e+01,7.325870e-01,3.057377e+01,7.079614e-01,9.339008e-01,5.559803e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984231150000e+08,2.984231760000e+08,3.259016e+01,7.309343e-01,3.026229e+01,7.043459e-01,9.285714e-01,5.776111e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984231760000e+08,2.984232370000e+08,3.345901e+01,7.406136e-01,3.113115e+01,7.143856e-01,9.304262e-01,5.631735e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984232370000e+08,2.984232980000e+08,3.236066e+01,7.283560e-01,3.024590e+01,7.041551e-01,9.346505e-01,5.562529e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984232980000e+08,2.984233590000e+08,3.372131e+01,7.435108e-01,3.137705e+01,7.172014e-01,9.304813e-01,5.607737e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984233590000e+08,2.984234200000e+08,3.224590e+01,7.270635e-01,3.018033e+01,7.033914e-01,9.359431e-01,5.520846e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984234200000e+08,2.984234810000e+08,3.367213e+01,7.429684e-01,3.127869e+01,7.160764e-01,9.289192e-01,5.669763e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300003
2.984234970000e+08,2.984235580000e+08,3.342623e+01,7.402506e-01,3.096721e+01,7.125021e-01,9.264345e-01,5.781437e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984235580000e+08,2.984236190000e+08,3.288525e+01,7.342359e-01,3.088525e+01,7.115585e-01,9.391825e-01,5.336100e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984236190000e+08,2.984236800000e+08,3.260656e+01,7.311181e-01,3.042623e+01,7.062511e-01,9.331322e-01,5.600962e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984236800000e+08,2.984237410000e+08,3.277049e+01,7.329537e-01,3.059016e+01,7.081512e-01,9.334667e-01,5.573942e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984237410000e+08,2.984238020000e+08,3.404918e+01,7.471166e-01,3.157377e+01,7.194461e-01,9.272990e-01,5.697207e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984238020000e+08,2.984238630000e+08,3.296721e+01,7.351504e-01,3.080328e+01,7.106137e-01,9.343610e-01,5.522455e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984238630000e+08,2.984239240000e+08,3.275410e+01,7.327704e-01,3.040984e+01,7.060608e-01,9.284284e-01,5.766958e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984239240000e+08,2.984239850000e+08,3.304918e+01,7.360637e-01,3.072131e+01,7.096676e-01,9.295635e-01,5.698930e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984239850000e+08,2.984240460000e+08,3.373771e+01,7.436916e-01,3.140984e+01,7.175760e-01,9.310009e-01,5.586939e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984240460000e+08,2.984241070000e+08,3.322951e+01,7.380691e-01,3.090164e+01,7.117473e-01,9.299457e-01,5.669168e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984241070000e+08,2.984241680000e+08,3.203279e+01,7.246569e-01,2.959016e+01,6.964802e-01,9.237462e-01,6.004058e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984241680000e+08,2.984242290000e+08,3.213115e+01,7.257687e-01,2.995082e+01,7.007118e-01,9.321429e-01,5.680820e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984242290000e+08,2.984242900000e+08,3.375410e+01,7.438722e-01,3.106557e+01,7.136328e-01,9.203497e-01,5.966808e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984242900000e+08,2.984243510000e+08,3.408197e+01,7.474763e-01,3.152459e+01,7.188857e-01,9.249640e-01,5.777902e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984243510000e+08,2.984244120000e+08,3.395082e+01,7.460367e-01,3.195082e+01,7.237292e-01,9.410912e-01,5.173873e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984244120000e+08,2.984244730000e+08,3.436066e+01,7.505261e-01,3.216393e+01,7.261388e-01,9.360687e-01,5.343366e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984244730000e+08,2.984245340000e+08,3.418033e+01,7.485541e-01,3.209836e+01,7.253982e-01,9.390887e-01,5.237804e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984245340000e+08,2.984245950000e+08,3.347541e+01,7.407950e-01,3.081967e+01,7.108027e-01,9.206660e-01,5.980710e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984245950000e+08,2.984246560000e+08,3.319672e+01,7.377049e-01,3.104918e+01,7.134445e-01,9.353086e-01,5.466233e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984246560000e+08,2.984247170000e+08,3.477049e+01,7.549888e-01,3.240984e+01,7.289093e-01,9.321075e-01,5.462274e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984247170000e+08,2.984247780000e+08,3.237705e+01,7.285405e-01,2.995082e+01,7.007118e-01,9.250633e-01,5.924469e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984247780000e+08,2.984248390000e+08,3.350820e+01,7.411577e-01,3.100000e+01,7.128792e-01,9.251468e-01,5.820632e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984248390000e+08,2.984249000000e+08,3.396721e+01,7.462168e-01,3.177049e+01,7.216839e-01,9.353282e-01,5.403121e-03,3.200000e+01,2.400000e+01,1.008000e+03,49345300004
2.984249110000e+08,2.984249720000e+08,3.381967e+01,7.445945e-01,3.119672e+01,7.151375e-01,9.224430e-01,5.888851e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984249720000e+08,2.984250330000e+08,3.344262e+01,7.404321e-01,3.131148e+01,7.164516e-01,9.362745e-01,5.408079e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984250330000e+08,2.984250940000e+08,3.301639e+01,7.356986e-01,3.083607e+01,7.109918e-01,9.339623e-01,5.533895e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984250940000e+08,2.984251550000e+08,3.232787e+01,7.279870e-01,2.990164e+01,7.001363e-01,9.249493e-01,5.933117e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984251550000e+08,2.984252160000e+08,3.322951e+01,7.380691e-01,3.081967e+01,7.108027e-01,9.274790e-01,5.760458e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984252160000e+08,2.984252770000e+08,3.293443e+01,7.347847e-01,3.070492e+01,7.094782e-01,9.323046e-01,5.604907e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984252770000e+08,2.984253380000e+08,3.270492e+01,7.322201e-01,3.006557e+01,7.020529e-01,9.192982e-01,6.098153e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984253380000e+08,2.984253990000e+08,3.242623e+01,7.290937e-01,3.031148e+01,7.049180e-01,9.347826e-01,5.551673e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984253990000e+08,2.984254600000e+08,3.240984e+01,7.289093e-01,3.001639e+01,7.014784e-01,9.261507e-01,5.881805e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984254600000e+08,2.984255210000e+08,3.137705e+01,7.172014e-01,2.927869e+01,6.928048e-01,9.331244e-01,5.709956e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984255210000e+08,2.984255820000e+08,3.334426e+01,7.393425e-01,3.104918e+01,7.134445e-01,9.311701e-01,5.613421e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984255820000e+08,2.984256430000e+08,3.386885e+01,7.451357e-01,3.159016e+01,7.196329e-01,9.327202e-01,5.511283e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984256430000e+08,2.984257040000e+08,3.129508e+01,7.162640e-01,2.911475e+01,6.908625e-01,9.303300e-01,5.826910e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984257040000e+08,2.984257650000e+08,3.252459e+01,7.301986e-01,3.049180e+01,7.070118e-01,9.375000e-01,5.434440e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984257650000e+08,2.984258260000e+08,3.296721e+01,7.351504e-01,3.067213e+01,7.090993e-01,9.303829e-01,5.675221e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984258260000e+08,2.984258870000e+08,3.263934e+01,7.314857e-01,3.021312e+01,7.037734e-01,9.256655e-01,5.878772e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984258870000e+08,2.984259480000e+08,3.224590e+01,7.270635e-01,2.978688e+01,6.987915e-01,9.237418e-01,5.984344e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984259480000e+08,2.984260090000e+08,3.396721e+01,7.462168e-01,3.137705e+01,7.172014e-01,9.237452e-01,5.830623e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984260090000e+08,2.984260700000e+08,3.308197e+01,7.364287e-01,3.091803e+01,7.119361e-01,9.345887e-01,5.503969e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984260700000e+08,2.984261310000e+08,3.262295e+01,7.313019e-01,3.022951e+01,7.039643e-01,9.266332e-01,5.844902e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984261310000e+08,2.984261920000e+08,3.342623e+01,7.402506e-01,3.101639e+01,7.130677e-01,9.279059e-01,5.727872e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984261920000e+08,2.984262530000e+08,3.259016e+01,7.309343e-01,3.036065e+01,7.054897e-01,9.315895e-01,5.661941e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984262530000e+08,2.984263140000e+08,3.319672e+01,7.377049e-01,3.093443e+01,7.121248e-01,9.318519e-01,5.599998e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345300005
2.984263440000e+08,2.984264050000e+08,3.242623e+01,7.290937e-01,3.018033e+01,7.033914e-01,9.307381e-01,5.708840e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984264050000e+08,2.984264660000e+08,3.340984e+01,7.400691e-01,3.111475e+01,7.141974e-01,9.313052e-01,5.602808e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984264660000e+08,2.984265270000e+08,3.377049e+01,7.440528e-01,3.152459e+01,7.188857e-01,9.334952e-01,5.489706e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984265270000e+08,2.984265880000e+08,3.354099e+01,7.415202e-01,3.104918e+01,7.134445e-01,9.257087e-01,5.797667e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984265880000e+08,2.984266490000e+08,3.350820e+01,7.411577e-01,3.083607e+01,7.109918e-01,9.202544e-01,5.991932e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984266490000e+08,2.984267100000e+08,3.291803e+01,7.346019e-01,3.055738e+01,7.077715e-01,9.282869e-01,5.757827e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984267100000e+08,2.984267710000e+08,3.352459e+01,7.413390e-01,3.147541e+01,7.183247e-01,9.388753e-01,5.297435e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984267710000e+08,2.984268320000e+08,3.203279e+01,7.246569e-01,2.986885e+01,6.997523e-01,9.324462e-01,5.677725e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984268320000e+08,2.984268930000e+08,3.308197e+01,7.364287e-01,3.059016e+01,7.081512e-01,9.246779e-01,5.874837e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984268930000e+08,2.984269540000e+08,3.288525e+01,7.342359e-01,3.090164e+01,7.117473e-01,9.396809e-01,5.315597e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984269540000e+08,2.984270150000e+08,3.221312e+01,7.266937e-01,2.975410e+01,6.984068e-01,9.236641e-01,5.990184e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984270150000e+08,2.984270760000e+08,3.385246e+01,7.449553e-01,3.139344e+01,7.173887e-01,9.273608e-01,5.711497e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984270760000e+08,2.984271370000e+08,3.300000e+01,7.355159e-01,3.050820e+01,7.072018e-01,9.244908e-01,5.888834e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984271370000e+08,2.984271980000e+08,3.290164e+01,7.344189e-01,3.070492e+01,7.094782e-01,9.332337e-01,5.571861e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984271980000e+08,2.984272590000e+08,3.331147e+01,7.389789e-01,3.136065e+01,7.170140e-01,9.414370e-01,5.208893e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984272590000e+08,2.984273200000e+08,3.340984e+01,7.400691e-01,3.108197e+01,7.138211e-01,9.303238e-01,5.639714e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984273200000e+08,2.984273810000e+08,3.327869e+01,7.386152e-01,3.127869e+01,7.160764e-01,9.399015e-01,5.275032e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984273810000e+08,2.984274420000e+08,3.309836e+01,7.366112e-01,3.106557e+01,7.136328e-01,9.385834e-01,5.343318e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984274420000e+08,2.984275030000e+08,3.354099e+01,7.415202e-01,3.132787e+01,7.166391e-01,9.340176e-01,5.488312e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984275030000e+08,2.984275640000e+08,3.218033e+01,7.263238e-01,2.977049e+01,6.985992e-01,9.251146e-01,5.940679e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984275640000e+08,2.984276250000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,9.242820e-01,6.045296e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984276250000e+08,2.984276860000e+08,3.386885e+01,7.451357e-01,3.155738e+01,7.192594e-01,9.317522e-01,5.547909e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984276860000e+08,2.984277470000e+08,3.345901e+01,7.406136e-01,3.124590e+01,7.157010e-01,9.338560e-01,5.501281e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400006
2.984277700000e+08,2.984278310000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
2.984278310000e+08,2.984278920000e+08,3.262295e+01,7.313019e-01,3.052459e+01,7.073918e-01,9.356784e-01,5.499400e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
2.984278920000e+08,2.984279530000e+08,3.219672e+01,7.265089e-01,2.990164e+01,7.001363e-01,9.287169e-01,5.805829e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
2.984279530000e+08,2.984280140000e+08,3.244262e+01,7.292780e-01,2.995082e+01,7.007118e-01,9.231935e-01,5.985803e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
2.984280140000e+08,2.984280750000e+08,3.404918e+01,7.471166e-01,3.204918e+01,7.248423e-01,9.412614e-01,5.159393e-03,3.200000e+01,2.400000e+01,1.007000e+03,49345400007
