#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159612000000e+08,1.100000e+01,5.000000e+00,9.770000e+02,3365700001
3.159624000000e+08,1.100000e+01,5.000000e+00,9.770000e+02,3365700002
3.159636000000e+08,1.100000e+01,5.000000e+00,9.770000e+02,3365700003
3.159648000000e+08,1.100000e+01,5.000000e+00,9.770000e+02,3365700004
3.159660000000e+08,1.100000e+01,5.000000e+00,9.770000e+02,3365700005
3.159672000000e+08,1.100000e+01,4.000000e+00,9.770000e+02,3365700006
3.159684000000e+08,1.100000e+01,4.000000e+00,9.770000e+02,3365700007
3.159696000000e+08,1.100000e+01,4.000000e+00,9.770000e+02,3365700008
3.159708000000e+08,1.100000e+01,4.000000e+00,9.760000e+02,3365700009
3.159720000000e+08,1.100000e+01,4.000000e+00,9.760000e+02,3365700010
3.159732000000e+08,1.100000e+01,3.000000e+00,9.760000e+02,3365700011
3.159744000000e+08,1.100000e+01,3.000000e+00,9.770000e+02,3365700012
3.159756000000e+08,1.100000e+01,3.000000e+00,9.770000e+02,3365700013
3.159768000000e+08,1.100000e+01,3.000000e+00,9.770000e+02,3365700014
3.159780000000e+08,1.100000e+01,2.000000e+00,9.770000e+02,3365700015
3.159804000000e+08,1.100000e+01,2.000000e+00,9.770000e+02,3365700016
3.159816000000e+08,1.100000e+01,2.000000e+00,9.770000e+02,3365700017
3.159828000000e+08,1.100000e+01,2.000000e+00,9.770000e+02,3365700018
3.159840000000e+08,1.100000e+01,2.000000e+00,9.770000e+02,3365700019
3.159852000000e+08,1.100000e+01,3.000000e+00,9.780000e+02,3365700020
3.159864000000e+08,1.100000e+01,3.000000e+00,9.780000e+02,3365700021
3.159876000000e+08,1.100000e+01,3.000000e+00,9.780000e+02,3365700022
3.159888000000e+08,1.100000e+01,3.000000e+00,9.780000e+02,3365700023
3.159900000000e+08,1.100000e+01,3.000000e+00,9.790000e+02,3365700024
3.159912000000e+08,1.100000e+01,4.000000e+00,9.790000e+02,3365700025
3.159924000000e+08,1.100000e+01,4.000000e+00,9.790000e+02,3365700026
3.159936000000e+08,1.100000e+01,5.000000e+00,9.800000e+02,3365700027
3.159948000000e+08,1.100000e+01,5.000000e+00,9.800000e+02,3365700028
3.159960000000e+08,1.100000e+01,6.000000e+00,9.800000e+02,3365700029
3.159972000000e+08,1.100000e+01,6.000000e+00,9.810000e+02,3365700030
3.159984000000e+08,1.100000e+01,6.000000e+00,9.810000e+02,3365700031
3.159996000000e+08,1.100000e+01,6.000000e+00,9.810000e+02,3365700032
3.160008000000e+08,1.000000e+01,6.000000e+00,9.810000e+02,3365700033
3.160020000000e+08,1.100000e+01,6.000000e+00,9.800000e+02,3365700034
3.160032000000e+08,1.000000e+01,6.000000e+00,9.810000e+02,3365700035
3.160056000000e+08,1.000000e+01,5.000000e+00,9.810000e+02,3365700036
3.160068000000e+08,1.000000e+01,5.000000e+00,9.810000e+02,3365700037
3.160080000000e+08,1.000000e+01,5.000000e+00,9.810000e+02,3365700038
3.160092000000e+08,1.000000e+01,5.000000e+00,9.810000e+02,3365700039
3.160104000000e+08,1.000000e+01,5.000000e+00,9.820000e+02,3365700040
3.160128000000e+08,1.000000e+01,4.000000e+00,9.820000e+02,3365700041
3.160140000000e+08,1.000000e+01,4.000000e+00,9.820000e+02,3365700042
3.160152000000e+08,1.000000e+01,4.000000e+00,9.820000e+02,3365700043
3.160164000000e+08,1.000000e+01,4.000000e+00,9.830000e+02,3365700044
3.160188000000e+08,1.000000e+01,3.000000e+00,9.830000e+02,3365700045
3.160200000000e+08,1.000000e+01,3.000000e+00,9.830000e+02,3365700046
3.160212000000e+08,1.000000e+01,3.000000e+00,9.840000e+02,3365700047
3.160224000000e+08,1.000000e+01,3.000000e+00,9.840000e+02,3365700048
3.160248000000e+08,1.000000e+01,2.000000e+00,9.850000e+02,3365700049
3.160260000000e+08,1.000000e+01,2.000000e+00,9.850000e+02,3365700050
3.160260000000e+08,1.000000e+01,2.000000e+00,9.850000e+02,3365700051
3.160284000000e+08,1.000000e+01,2.000000e+00,9.850000e+02,3365700052
3.160296000000e+08,9.000000e+00,2.000000e+00,9.850000e+02,3365700053
3.160320000000e+08,9.000000e+00,2.000000e+00,9.860000e+02,3365700054
3.160332000000e+08,9.000000e+00,2.000000e+00,9.860000e+02,3365700055
3.160344000000e+08,9.000000e+00,2.000000e+00,9.870000e+02,3365700056
3.160356000000e+08,9.000000e+00,2.000000e+00,9.870000e+02,3365700057
3.160368000000e+08,9.000000e+00,2.000000e+00,9.880000e+02,3365700058
3.160392000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700059
3.160404000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700060
3.160416000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700061
3.160428000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700062
3.160440000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700063
3.160464000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365700064
3.160476000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365800001
3.160476000000e+08,9.000000e+00,0.000000e+00,9.890000e+02,3365800002
3.160512000000e+08,1.000000e+01,0.000000e+00,9.900000e+02,3365800003
3.160524000000e+08,1.000000e+01,0.000000e+00,9.900000e+02,3365800004
3.160536000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800005
3.160548000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800006
3.160572000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800007
3.160584000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800008
3.160584000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800009
3.160608000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800010
3.160620000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,3365800011
3.160644000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,3365800012
3.160656000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,3365800013
3.160668000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,3365800014
3.160680000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800015
3.160692000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800016
3.160716000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800017
3.160728000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800018
3.160740000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800019
3.160752000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,3365800020
3.160764000000e+08,1.000000e+01,0.000000e+00,9.940000e+02,3365800021
3.160776000000e+08,1.000000e+01,0.000000e+00,9.940000e+02,3365800022
3.160800000000e+08,1.000000e+01,0.000000e+00,9.940000e+02,3365800023
3.160812000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800024
3.160824000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800025
3.160836000000e+08,1.000000e+01,1.000000e+00,9.950000e+02,3365800026
3.160848000000e+08,1.000000e+01,1.000000e+00,9.950000e+02,3365800027
3.160860000000e+08,1.000000e+01,1.000000e+00,9.950000e+02,3365800028
3.160884000000e+08,1.000000e+01,1.000000e+00,9.940000e+02,3365800029
3.160896000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800030
3.160908000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800031
3.160920000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800032
3.160932000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800033
3.160944000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800034
3.160968000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800035
3.160980000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800036
3.160980000000e+08,1.000000e+01,2.000000e+00,9.940000e+02,3365800037
3.161004000000e+08,1.000000e+01,1.000000e+00,9.950000e+02,3365800038
3.161016000000e+08,1.000000e+01,1.000000e+00,9.940000e+02,3365800039
3.161028000000e+08,1.000000e+01,1.000000e+00,9.950000e+02,3365800040
3.161052000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800041
3.161064000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800042
3.161076000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800043
3.161088000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800044
3.161100000000e+08,1.000000e+01,0.000000e+00,9.950000e+02,3365800045
3.161112000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800046
3.161136000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800047
3.161148000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800048
3.161160000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800049
3.161172000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800050
3.161184000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800051
3.161196000000e+08,1.000000e+01,0.000000e+00,9.960000e+02,3365800052
3.161220000000e+08,1.000000e+01,0.000000e+00,9.970000e+02,3365800053
