#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.988242960000e+08,3.346875e+01,1.570731e+01,1.013440e+03,59000000000
3.988262660000e+08,3.369167e+01,1.603099e+01,1.013444e+03,59000000000
3.988282570000e+08,3.362083e+01,1.604100e+01,1.013529e+03,59000000000
3.988302350000e+08,3.374375e+01,1.591754e+01,1.013655e+03,59000000000
3.988322120000e+08,3.392292e+01,1.592421e+01,1.013702e+03,59000000000
3.988341950000e+08,3.380000e+01,1.587416e+01,1.013817e+03,59000000000
3.988361670000e+08,3.365000e+01,1.528685e+01,1.013792e+03,59000000000
3.988381560000e+08,3.385000e+01,1.616447e+01,1.013852e+03,59000000000
3.988401500000e+08,3.385625e+01,1.548373e+01,1.013913e+03,59000000000
3.988421300000e+08,3.398750e+01,1.530020e+01,1.013975e+03,59000000000
3.988441010000e+08,3.389167e+01,1.495650e+01,1.014021e+03,59000000000
3.988460690000e+08,3.392708e+01,1.545704e+01,1.014161e+03,59000000000
3.988480420000e+08,3.396250e+01,1.556048e+01,1.014273e+03,59000000000
3.988500240000e+08,3.391458e+01,1.473959e+01,1.014270e+03,59000000000
3.988520150000e+08,3.383750e+01,1.466618e+01,1.014365e+03,59000000000
3.988540050000e+08,3.361875e+01,1.467285e+01,1.014536e+03,59000000000
3.988559860000e+08,3.326458e+01,1.519008e+01,1.014691e+03,59000000000
3.988579620000e+08,3.321250e+01,1.534024e+01,1.014771e+03,59000000000
3.988599470000e+08,3.350208e+01,1.509665e+01,1.014822e+03,59000000000
3.988619310000e+08,3.347500e+01,1.521010e+01,1.014812e+03,59000000000
3.988639150000e+08,3.351667e+01,1.513002e+01,1.014845e+03,59000000000
3.988658990000e+08,3.347708e+01,1.482635e+01,1.015104e+03,59000000000
3.988678840000e+08,3.382292e+01,1.498653e+01,1.015226e+03,59000000000
3.988698700000e+08,3.322500e+01,1.573067e+01,1.015336e+03,59000000000
3.988718580000e+08,3.310208e+01,1.586748e+01,1.015478e+03,59000000000
3.988738470000e+08,3.305625e+01,1.636135e+01,1.015527e+03,59000000000
3.988758350000e+08,3.276042e+01,1.714887e+01,1.015545e+03,59000000000
3.988778120000e+08,3.220208e+01,1.681851e+01,1.015513e+03,59000000000
3.988797980000e+08,3.198958e+01,1.731572e+01,1.015513e+03,59000000000
3.988817790000e+08,3.166875e+01,1.760603e+01,1.015465e+03,59000000000
3.988837690000e+08,3.167708e+01,1.787299e+01,1.015479e+03,59000000000
3.988857490000e+08,3.194792e+01,1.780959e+01,1.015604e+03,59000000000
3.988877180000e+08,3.163958e+01,1.796976e+01,1.015614e+03,59000000000
3.988896910000e+08,3.157500e+01,1.746922e+01,1.015776e+03,59000000000
3.988916810000e+08,3.175625e+01,1.736577e+01,1.015818e+03,59000000000
3.988936620000e+08,3.191250e+01,1.778956e+01,1.015832e+03,59000000000
3.988956300000e+08,3.209583e+01,1.712885e+01,1.016046e+03,59000000000
3.988976100000e+08,3.239792e+01,1.731238e+01,1.016152e+03,59000000000
3.988995890000e+08,3.246458e+01,1.688859e+01,1.016088e+03,59000000000
3.989015670000e+08,3.259583e+01,1.742917e+01,1.016142e+03,59000000000
3.989035490000e+08,3.234583e+01,1.721561e+01,1.016152e+03,59000000000
3.989055300000e+08,3.254375e+01,1.701205e+01,1.016226e+03,59000000000
3.989075220000e+08,3.277708e+01,1.738579e+01,1.016228e+03,59000000000
3.989095040000e+08,3.291875e+01,1.674844e+01,1.016221e+03,59000000000
3.989114870000e+08,3.300208e+01,1.703208e+01,1.016436e+03,59000000000
3.989134730000e+08,3.302500e+01,1.721227e+01,1.016441e+03,59000000000
3.989154530000e+08,3.322500e+01,1.719225e+01,1.016466e+03,59000000000
3.989174260000e+08,3.334375e+01,1.718224e+01,1.016395e+03,59000000000
3.989193980000e+08,3.330208e+01,1.723897e+01,1.016480e+03,59000000000
3.989213830000e+08,3.345417e+01,1.661496e+01,1.016478e+03,59000000000
3.989233700000e+08,3.354167e+01,1.708213e+01,1.016573e+03,59000000000
3.989253500000e+08,3.342292e+01,1.741916e+01,1.016566e+03,59000000000
3.989273390000e+08,3.353750e+01,1.677847e+01,1.016656e+03,59000000000
3.989293240000e+08,3.343125e+01,1.682852e+01,1.016754e+03,59000000000
3.989312990000e+08,3.338750e+01,1.711884e+01,1.016747e+03,59000000000
3.989332690000e+08,3.345833e+01,1.704543e+01,1.016833e+03,59000000000
3.989352550000e+08,3.336042e+01,1.697201e+01,1.016937e+03,59000000000
3.989372350000e+08,3.317500e+01,1.690527e+01,1.017077e+03,59000000000
3.989392090000e+08,3.334583e+01,1.650818e+01,1.017145e+03,59000000000
3.989411770000e+08,3.320208e+01,1.742917e+01,1.017146e+03,59000000000
3.989431570000e+08,3.326250e+01,1.757934e+01,1.017370e+03,59000000000
3.989451490000e+08,3.303125e+01,1.771949e+01,1.017487e+03,59000000000
3.989471440000e+08,3.291250e+01,1.733908e+01,1.017688e+03,59000000000
3.989491280000e+08,3.253750e+01,1.756599e+01,1.017793e+03,59000000000
3.989511210000e+08,3.265208e+01,1.743251e+01,1.017904e+03,59000000000
3.989531180000e+08,3.244792e+01,1.727901e+01,1.017924e+03,59000000000
3.989551120000e+08,3.269792e+01,1.752261e+01,1.017990e+03,59000000000
3.989570990000e+08,3.250417e+01,1.765275e+01,1.018079e+03,59000000000
3.989590760000e+08,3.241042e+01,1.780959e+01,1.018116e+03,59000000000
3.989630500000e+08,3.251667e+01,1.761938e+01,1.018105e+03,59000000000
3.989650360000e+08,3.271458e+01,1.720226e+01,1.018183e+03,59000000000
3.989670310000e+08,3.264583e+01,1.724898e+01,1.018205e+03,59000000000
3.989690310000e+08,3.247708e+01,1.687858e+01,1.018255e+03,59000000000
3.989710140000e+08,3.270417e+01,1.719559e+01,1.018274e+03,59000000000
3.989729930000e+08,3.302083e+01,1.696200e+01,1.018312e+03,59000000000
3.989749760000e+08,3.308333e+01,1.650150e+01,1.018403e+03,59000000000
3.989769720000e+08,3.315417e+01,1.686523e+01,1.018439e+03,59000000000
3.989789600000e+08,3.309375e+01,1.688192e+01,1.018398e+03,59000000000
3.989809550000e+08,3.345000e+01,1.610774e+01,1.018443e+03,59000000000
3.989829420000e+08,3.311042e+01,1.685855e+01,1.018529e+03,59000000000
3.989849180000e+08,3.337083e+01,1.632798e+01,1.018648e+03,59000000000
