#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
398824295,3.988242950000e+08,3.988262640037e+08,1.969003715515e+03,64062,64060,64060,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.550000e+01,8.791045e+00,59000000000,16761840,16761840,0
398826266,3.988262660000e+08,3.988282553757e+08,1.989375703156e+03,63293,63292,63292,1,1,0,1,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.670000e+01,9.529411e+00,59000000000,16761840,16761840,6
398828257,3.988282570000e+08,3.988302336605e+08,1.976660454571e+03,64148,64145,64145,3,3,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.730000e+01,7.985075e+00,59000000000,16761840,16761840,4
398830235,3.988302350000e+08,3.988322098157e+08,1.974815658689e+03,63586,63585,63585,1,1,0,1,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.030000e+01,7.074627e+00,59000000000,16761840,16761840,6
398832212,3.988322120000e+08,3.988341930040e+08,1.981004009008e+03,63855,63853,63853,2,2,0,1,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,4.920000e+01,6.089552e+00,59000000000,16761840,16761840,0
398834195,3.988341950000e+08,3.988361653572e+08,1.970357227325e+03,63744,63743,63743,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.620000e+01,6.014925e+00,59000000000,16761840,16761840,1
398836167,3.988361670000e+08,3.988381547025e+08,1.987702469170e+03,63840,63837,63837,3,3,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891778e+01,1.189415e+01,5.570000e+01,6.294117e+00,59000000000,16761840,16761840,0
398838156,3.988381560000e+08,3.988401485136e+08,1.992513595641e+03,63878,63876,63876,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,5.920000e+01,5.985294e+00,59000000000,16761840,16761840,1
398840150,3.988401500000e+08,3.988421283027e+08,1.978302748024e+03,63957,63952,63952,5,5,0,1,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,5.100000e+01,5.686567e+00,59000000000,16761840,16761840,0
398842130,3.988421300000e+08,3.988440989448e+08,1.968944762468e+03,63329,63328,63328,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189411e+01,5.060000e+01,5.029851e+00,59000000000,16761840,16761840,0
398844101,3.988441010000e+08,3.988460674356e+08,1.966435630322e+03,63687,63686,63686,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891781e+01,1.189402e+01,6.190000e+01,4.970149e+00,59000000000,16761840,16761840,0
398846069,3.988460690000e+08,3.988480398685e+08,1.970868522704e+03,63845,63844,63844,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.180000e+01,6.119403e+00,59000000000,16761840,16761840,1
398848042,3.988480420000e+08,3.988500226176e+08,1.980617562950e+03,63377,63377,63377,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,5.550000e+01,9.328359e+00,59000000000,16761840,16761840,0
398850024,3.988500240000e+08,3.988520128768e+08,1.988876798093e+03,64135,64131,64131,4,4,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.400000e+01,8.485294e+00,59000000000,16761840,16761840,0
398852015,3.988520150000e+08,3.988540031319e+08,1.988131935537e+03,63648,63648,63648,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.250000e+01,7.661767e+00,59000000000,16761840,16761840,0
398854005,3.988540050000e+08,3.988559848043e+08,1.979804263592e+03,63640,63639,63639,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.510000e+01,8.000000e+00,59000000000,16761840,16761840,2
398855986,3.988559860000e+08,3.988579605000e+08,1.974500004649e+03,64084,64083,64083,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.980000e+01,9.328356e+00,59000000000,16761840,16761840,0
398857962,3.988579620000e+08,3.988599455882e+08,1.983588170707e+03,63622,63620,63620,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.460000e+01,9.735293e+00,59000000000,16761840,16761840,3
398859947,3.988599470000e+08,3.988619296608e+08,1.982660791934e+03,63683,63681,63681,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.720000e+01,9.161765e+00,59000000000,16761840,16761840,1
398861931,3.988619310000e+08,3.988639136827e+08,1.982682659686e+03,63813,63812,63812,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189405e+01,4.950000e+01,8.926471e+00,59000000000,16761840,16761840,1
398863915,3.988639150000e+08,3.988658977309e+08,1.982730858386e+03,63494,63493,63493,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.600000e+01,8.823530e+00,59000000000,16761840,16761840,4
398865899,3.988658990000e+08,3.988678826186e+08,1.983618558347e+03,63710,63708,63708,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,3.900000e+01,7.705883e+00,59000000000,16761840,16761840,0
398867884,3.988678840000e+08,3.988698688616e+08,1.984861555576e+03,63851,63849,63849,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.980000e+01,8.250000e+00,59000000000,16761840,16761840,0
398869870,3.988698700000e+08,3.988718566750e+08,1.986675030768e+03,63282,63280,63280,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.020000e+01,7.514707e+00,59000000000,16761840,16761840,1
398871858,3.988718580000e+08,3.988738453056e+08,1.987305555046e+03,63288,63287,63287,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,3.270000e+01,5.000000e+00,59000000000,16761840,16761840,0
398873847,3.988738470000e+08,3.988758332015e+08,1.986201514602e+03,63723,63722,63722,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.780000e+01,4.720589e+00,59000000000,16761840,16761840,1
398875835,3.988758350000e+08,3.988778102636e+08,1.975263591588e+03,63555,63555,63555,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.380000e+01,6.089553e+00,59000000000,16761840,16761840,1
398877812,3.988778120000e+08,3.988797959474e+08,1.983947441041e+03,63796,63794,63794,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.990000e+01,6.647059e+00,59000000000,16761840,16761840,0
398879798,3.988797980000e+08,3.988817772742e+08,1.979274164855e+03,63704,63702,63702,2,2,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.760000e+01,7.447761e+00,59000000000,16761840,16761840,5
398881779,3.988817790000e+08,3.988837674437e+08,1.988443690240e+03,63470,63470,63470,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.680000e+01,6.705883e+00,59000000000,16761840,16761840,0
398883769,3.988837690000e+08,3.988857475031e+08,1.978503144026e+03,63726,63723,63723,3,3,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.240000e+01,6.865672e+00,59000000000,16761840,16761840,0
398885749,3.988857490000e+08,3.988877164068e+08,1.967406800151e+03,63436,63436,63436,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,4.900000e+01,7.149254e+00,59000000000,16761840,16761840,0
398887718,3.988877180000e+08,3.988896893821e+08,1.971382141829e+03,63566,63566,63566,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.530000e+01,7.597015e+00,59000000000,16761840,16761840,0
398889691,3.988896910000e+08,3.988916796364e+08,1.988636370480e+03,62979,62979,62979,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,3.570000e+01,7.441176e+00,59000000000,16761840,16761840,3
398891681,3.988916810000e+08,3.988936607523e+08,1.979752267480e+03,63848,63847,63847,1,1,0,1,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.250000e+01,6.910448e+00,59000000000,16761840,16761840,0
398893662,3.988936620000e+08,3.988956287904e+08,1.966790351748e+03,63860,63857,63857,3,3,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.660000e+01,6.970149e+00,59000000000,16761840,16761840,0
398895630,3.988956300000e+08,3.988976078493e+08,1.977849297762e+03,63938,63937,63937,1,1,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.040000e+01,6.074627e+00,59000000000,16761840,16761840,1
398897610,3.988976100000e+08,3.988995875757e+08,1.977575728416e+03,63675,63672,63672,3,3,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,4.420000e+01,7.865672e+00,59000000000,16761840,16761840,0
398899589,3.988995890000e+08,3.989015651519e+08,1.976151890635e+03,63918,63913,63913,5,5,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.140000e+01,8.134327e+00,59000000000,16761840,16761840,0
398901567,3.989015670000e+08,3.989035477504e+08,1.980750374913e+03,63250,63246,63246,4,4,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,6.960000e+01,7.492537e+00,59000000000,16761840,16761840,0
398903549,3.989035490000e+08,3.989055279365e+08,1.978936497569e+03,63976,63972,63972,4,4,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.580000e+01,7.686567e+00,59000000000,16761840,16761840,0
398905530,3.989055300000e+08,3.989075202741e+08,1.990274115980e+03,63355,63355,63355,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.060000e+01,7.617647e+00,59000000000,16761840,16761840,0
398907522,3.989075220000e+08,3.989095014317e+08,1.979431725681e+03,63021,63021,63021,0,0,0,0,e,P,2019,8,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.490000e+01,8.283582e+00,59000000000,16761840,16761840,0
398909503,3.989095030000e+08,3.989114856584e+08,1.982658417761e+03,63766,63764,63764,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,3.540000e+01,8.191178e+00,59000000000,16761840,16761840,0
398911487,3.989114870000e+08,3.989134711389e+08,1.984138949692e+03,63639,63638,63638,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.120000e+01,7.926471e+00,59000000000,16761840,16761840,0
398913473,3.989134730000e+08,3.989154511023e+08,1.978102289975e+03,63526,63526,63526,0,0,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.560000e+01,7.014925e+00,59000000000,16761840,16761840,3
398915453,3.989154530000e+08,3.989174246208e+08,1.971620757043e+03,63179,63175,63175,4,4,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.830000e+01,7.104477e+00,59000000000,16761840,16761840,0
398917426,3.989174260000e+08,3.989193964286e+08,1.970428577900e+03,63648,63647,63647,1,1,0,1,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189417e+01,4.790000e+01,6.238806e+00,59000000000,16761840,16761840,0
398919398,3.989193980000e+08,3.989213817498e+08,1.983749768376e+03,63489,63488,63488,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.870000e+01,5.955883e+00,59000000000,16761840,16761840,0
398921383,3.989213830000e+08,3.989233686329e+08,1.985632880867e+03,63802,63798,63798,4,4,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.650000e+01,6.102941e+00,59000000000,16761840,16761840,1
398923370,3.989233700000e+08,3.989253479318e+08,1.977931764305e+03,63550,63550,63550,0,0,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.650000e+01,4.671642e+00,59000000000,16761840,16761840,0
398925350,3.989253500000e+08,3.989273370492e+08,1.987049225032e+03,63795,63794,63794,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189404e+01,5.140000e+01,5.323529e+00,59000000000,16761840,16761840,2
398927339,3.989273390000e+08,3.989293219227e+08,1.982922736764e+03,64185,64184,64184,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,4.250000e+01,7.352941e+00,59000000000,16761840,16761840,0
398929324,3.989293240000e+08,3.989312969338e+08,1.972933845818e+03,63563,63563,63563,0,0,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,3.970000e+01,8.552237e+00,59000000000,16761840,16761840,0
398931299,3.989312990000e+08,3.989332674406e+08,1.968440570593e+03,63329,63326,63326,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.010000e+01,7.701492e+00,59000000000,16761840,16761840,0
398933269,3.989332690000e+08,3.989352537994e+08,1.984799429297e+03,63805,63803,63803,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.640000e+01,7.926471e+00,59000000000,16761840,16761840,0
398935255,3.989352550000e+08,3.989372332325e+08,1.978232483447e+03,63841,63839,63839,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189415e+01,5.640000e+01,8.238806e+00,59000000000,16761840,16761840,0
398937235,3.989372350000e+08,3.989392074235e+08,1.972423543394e+03,63600,63597,63597,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.720000e+01,9.000002e+00,59000000000,16761840,16761840,0
398939209,3.989392090000e+08,3.989411752522e+08,1.966252213240e+03,63523,63521,63521,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.650000e+01,8.910448e+00,59000000000,16761840,16761840,0
398941177,3.989411770000e+08,3.989431548920e+08,1.977892041981e+03,63583,63579,63579,4,4,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,4.170000e+01,8.686569e+00,59000000000,16761840,16761840,0
398943157,3.989431570000e+08,3.989451474822e+08,1.990482184887e+03,63980,63976,63976,4,4,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,2.830000e+01,9.294118e+00,59000000000,16761840,16761840,0
398945149,3.989451490000e+08,3.989471419820e+08,1.992982009530e+03,63645,63642,63642,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.570000e+01,9.588235e+00,59000000000,16761840,16761840,0
398947144,3.989471440000e+08,3.989491268276e+08,1.982827582121e+03,63908,63905,63905,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.870000e+01,8.588236e+00,59000000000,16761840,16761840,0
398949128,3.989491280000e+08,3.989511194453e+08,1.991445255995e+03,63530,63527,63527,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.360000e+01,8.161765e+00,59000000000,16761840,16761840,4
398951121,3.989511210000e+08,3.989531161350e+08,1.995134988725e+03,63777,63775,63775,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.120000e+01,6.691176e+00,59000000000,16761840,16761840,3
398953118,3.989531180000e+08,3.989551106807e+08,1.992680688024e+03,64107,64104,64104,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189411e+01,4.970000e+01,5.735294e+00,59000000000,16761840,16761840,4
398955112,3.989551120000e+08,3.989570976417e+08,1.985641651928e+03,63907,63906,63906,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,4.390000e+01,5.794117e+00,59000000000,16761840,16761840,3
398957099,3.989570990000e+08,3.989590747467e+08,1.975746701717e+03,63494,63493,63493,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.210000e+01,5.402985e+00,59000000000,16761840,16761840,0
398959076,3.989590760000e+08,3.989610564364e+08,1.980436434984e+03,63927,63923,63923,4,4,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.620000e+01,5.134328e+00,59000000000,16761840,16761840,1
398963050,3.989630500000e+08,3.989650345865e+08,1.984586477876e+03,63601,63600,63600,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.170000e+01,6.750000e+00,59000000000,16761840,16761840,3
398965036,3.989650360000e+08,3.989670292714e+08,1.993271430552e+03,63514,63511,63511,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.490000e+01,6.352941e+00,59000000000,16761840,16761840,0
398967031,3.989670310000e+08,3.989690289724e+08,1.997972408652e+03,63505,63504,63504,1,1,0,1,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.180000e+01,8.132353e+00,59000000000,16761840,16761840,0
398969031,3.989690310000e+08,3.989710126593e+08,1.981659320354e+03,63647,63646,63646,1,1,0,1,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.030000e+01,7.941176e+00,59000000000,16761840,16761840,0
398971014,3.989710140000e+08,3.989729915625e+08,1.977562495887e+03,63906,63905,63905,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,4.530000e+01,8.238806e+00,59000000000,16761840,16761840,0
398972993,3.989729930000e+08,3.989749745681e+08,1.981568115592e+03,63585,63582,63582,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.640000e+01,9.132352e+00,59000000000,16761840,16761840,0
398974976,3.989749760000e+08,3.989769700997e+08,1.994099719167e+03,63266,63264,63264,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.430000e+01,7.073530e+00,59000000000,16761840,16761840,0
398976972,3.989769720000e+08,3.989789587758e+08,1.986775841534e+03,63491,63488,63488,3,3,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,1.680000e+01,6.544117e+00,59000000000,16761840,16761840,0
398978960,3.989789600000e+08,3.989809534803e+08,1.993480274141e+03,63503,63503,63503,0,0,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.900000e+01,7.602941e+00,59000000000,16761840,16761840,3
398980955,3.989809550000e+08,3.989829406403e+08,1.985640300274e+03,63708,63707,63707,1,1,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,5.770000e+01,7.352941e+00,59000000000,16761840,16761840,2
398982942,3.989829420000e+08,3.989849161478e+08,1.974147806346e+03,63277,63275,63275,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.970000e+01,7.880597e+00,59000000000,16761840,16761840,0
398984918,3.989849180000e+08,3.989869095492e+08,1.991549186945e+03,63841,63839,63839,2,2,0,0,e,P,2019,8,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189429e+01,3.840000e+01,7.999996e+00,59000000000,16761840,16761840,0
