#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788973680000e+08,2.788974290000e+08,9.262295e+00,3.896677e-01,7.311475e+00,3.462084e-01,7.893806e-01,1.715411e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788974290000e+08,2.788974900000e+08,9.393442e+00,3.924167e-01,7.065574e+00,3.403367e-01,7.521815e-01,1.803644e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788974900000e+08,2.788975510000e+08,8.639344e+00,3.763357e-01,6.540984e+00,3.274588e-01,7.571157e-01,1.867994e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788975510000e+08,2.788976120000e+08,9.540983e+00,3.954865e-01,7.622951e+00,3.535059e-01,7.989691e-01,1.661250e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788976120000e+08,2.788976730000e+08,9.590164e+00,3.965045e-01,7.393443e+00,3.481436e-01,7.709402e-01,1.737428e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788976730000e+08,2.788977340000e+08,9.000000e+00,3.841107e-01,7.016394e+00,3.391502e-01,7.795992e-01,1.769115e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788977340000e+08,2.788977950000e+08,9.295082e+00,3.903567e-01,7.442623e+00,3.492996e-01,8.007055e-01,1.677616e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788977950000e+08,2.788978560000e+08,8.672132e+00,3.770492e-01,7.032787e+00,3.395461e-01,8.109641e-01,1.702335e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788978560000e+08,2.788979170000e+08,8.786885e+00,3.795356e-01,6.934426e+00,3.371633e-01,7.891791e-01,1.761823e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788979170000e+08,2.788979780000e+08,8.704918e+00,3.777613e-01,6.836066e+00,3.347636e-01,7.853107e-01,1.781881e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788979780000e+08,2.788980390000e+08,8.967213e+00,3.834103e-01,6.770492e+00,3.331541e-01,7.550274e-01,1.838851e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788980390000e+08,2.788981000000e+08,9.508197e+00,3.948064e-01,7.442623e+00,3.492996e-01,7.827586e-01,1.712266e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788981000000e+08,2.788981610000e+08,9.229508e+00,3.889774e-01,7.147541e+00,3.423051e-01,7.744228e-01,1.761499e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788981610000e+08,2.788982220000e+08,9.491803e+00,3.944659e-01,7.262295e+00,3.450420e-01,7.651123e-01,1.761787e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788982220000e+08,2.788982830000e+08,8.868853e+00,3.813018e-01,6.852459e+00,3.351647e-01,7.726433e-01,1.801958e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788982830000e+08,2.788983440000e+08,9.065574e+00,3.855074e-01,6.934426e+00,3.371633e-01,7.649186e-01,1.803243e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788983440000e+08,2.788984050000e+08,8.868853e+00,3.813018e-01,6.622951e+00,3.295041e-01,7.467653e-01,1.869627e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788984050000e+08,2.788984660000e+08,9.278688e+00,3.900124e-01,7.459016e+00,3.496841e-01,8.038870e-01,1.668947e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788984660000e+08,2.788985270000e+08,9.508197e+00,3.948064e-01,7.442623e+00,3.492996e-01,7.827586e-01,1.712266e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788985270000e+08,2.788985880000e+08,8.688524e+00,3.774054e-01,6.852459e+00,3.351647e-01,7.886792e-01,1.773305e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788985880000e+08,2.788986490000e+08,9.196721e+00,3.882859e-01,7.229508e+00,3.442623e-01,7.860963e-01,1.731273e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788986490000e+08,2.788987100000e+08,8.803279e+00,3.798895e-01,6.688525e+00,3.311313e-01,7.597765e-01,1.843587e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788987100000e+08,2.788987710000e+08,9.426229e+00,3.931009e-01,7.442623e+00,3.492996e-01,7.895652e-01,1.699882e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788987710000e+08,2.788988320000e+08,9.885246e+00,4.025584e-01,7.540984e+00,3.516002e-01,7.628524e-01,1.732092e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788988320000e+08,2.788988930000e+08,9.950820e+00,4.038913e-01,7.950819e+00,3.610281e-01,7.990115e-01,1.626551e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788988930000e+08,2.788989540000e+08,9.426229e+00,3.931009e-01,7.180328e+00,3.430893e-01,7.617391e-01,1.776624e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788989540000e+08,2.788990150000e+08,8.918033e+00,3.823575e-01,6.983606e+00,3.383568e-01,7.830882e-01,1.767045e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788990150000e+08,2.788990760000e+08,9.081967e+00,3.858558e-01,7.409836e+00,3.485294e-01,8.158845e-01,1.646663e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788990760000e+08,2.788991370000e+08,9.393442e+00,3.924167e-01,7.295082e+00,3.458200e-01,7.766143e-01,1.740015e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788991370000e+08,2.788991980000e+08,9.524590e+00,3.951466e-01,7.426229e+00,3.489147e-01,7.796902e-01,1.719451e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788991980000e+08,2.788992590000e+08,9.098361e+00,3.862039e-01,7.065574e+00,3.403367e-01,7.765766e-01,1.768113e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788992590000e+08,2.788993200000e+08,8.442623e+00,3.720264e-01,6.557377e+00,3.278688e-01,7.766990e-01,1.835135e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788993200000e+08,2.788993810000e+08,9.327868e+00,3.910446e-01,7.098361e+00,3.411255e-01,7.609842e-01,1.787907e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788993810000e+08,2.788994420000e+08,9.459017e+00,3.937840e-01,7.393443e+00,3.481436e-01,7.816291e-01,1.719926e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788994420000e+08,2.788995030000e+08,8.737705e+00,3.784720e-01,6.557377e+00,3.278688e-01,7.504690e-01,1.874412e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788995030000e+08,2.788995640000e+08,9.213115e+00,3.886318e-01,7.180328e+00,3.430893e-01,7.793595e-01,1.749216e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788995640000e+08,2.788996250000e+08,9.557377e+00,3.958261e-01,7.131147e+00,3.419124e-01,7.461407e-01,1.802489e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788996250000e+08,2.788996860000e+08,9.114754e+00,3.865517e-01,7.098361e+00,3.411255e-01,7.787770e-01,1.760290e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788996860000e+08,2.788997470000e+08,9.754098e+00,3.998790e-01,7.622951e+00,3.535059e-01,7.815126e-01,1.694036e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788997470000e+08,2.788998080000e+08,8.803279e+00,3.798895e-01,7.049181e+00,3.399417e-01,8.007449e-01,1.723712e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788998080000e+08,2.788998690000e+08,9.409836e+00,3.927590e-01,7.245902e+00,3.446524e-01,7.700348e-01,1.756428e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788998690000e+08,2.788999300000e+08,1.013115e+01,4.075345e-01,7.803279e+00,3.576627e-01,7.702265e-01,1.692252e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788999300000e+08,2.788999910000e+08,9.196721e+00,3.882859e-01,7.147541e+00,3.423051e-01,7.771836e-01,1.756928e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.788999910000e+08,2.789000520000e+08,8.901639e+00,3.820059e-01,7.262295e+00,3.450420e-01,8.158379e-01,1.663421e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789000520000e+08,2.789001130000e+08,9.016394e+00,3.844603e-01,7.098361e+00,3.411255e-01,7.872728e-01,1.744989e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789001130000e+08,2.789001740000e+08,8.983606e+00,3.837606e-01,6.803279e+00,3.339598e-01,7.572992e-01,1.831383e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789001740000e+08,2.789002350000e+08,9.196721e+00,3.882859e-01,6.934426e+00,3.371633e-01,7.540107e-01,1.818300e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789002350000e+08,2.789002960000e+08,9.032787e+00,3.848096e-01,7.032787e+00,3.395461e-01,7.785844e-01,1.768810e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789002960000e+08,2.789003570000e+08,8.983606e+00,3.837606e-01,6.885246e+00,3.359656e-01,7.664233e-01,1.807419e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789003570000e+08,2.789004180000e+08,9.852459e+00,4.018902e-01,7.377049e+00,3.477574e-01,7.487521e-01,1.769225e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789004180000e+08,2.789004790000e+08,9.032787e+00,3.848096e-01,6.967213e+00,3.379595e-01,7.713249e-01,1.789173e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789004790000e+08,2.789005400000e+08,9.737705e+00,3.995429e-01,7.491803e+00,3.504518e-01,7.693602e-01,1.728378e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789005400000e+08,2.789006010000e+08,9.573771e+00,3.961654e-01,7.393443e+00,3.481436e-01,7.722602e-01,1.735381e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789006010000e+08,2.789006620000e+08,8.721312e+00,3.781168e-01,7.032787e+00,3.395461e-01,8.063910e-01,1.713088e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789006620000e+08,2.789007230000e+08,9.737705e+00,3.995429e-01,7.131147e+00,3.419124e-01,7.323232e-01,1.816618e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789007230000e+08,2.789007840000e+08,8.573771e+00,3.749048e-01,6.655738e+00,3.303187e-01,7.762907e-01,1.822231e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789007840000e+08,2.789008450000e+08,9.278688e+00,3.900124e-01,6.803279e+00,3.339598e-01,7.332156e-01,1.859036e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789008450000e+08,2.789009060000e+08,8.704918e+00,3.777613e-01,6.704918e+00,3.315369e-01,7.702448e-01,1.825575e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789009060000e+08,2.789009670000e+08,8.918033e+00,3.823575e-01,7.016394e+00,3.391502e-01,7.867647e-01,1.756113e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789009670000e+08,2.789010280000e+08,9.786885e+00,4.005506e-01,7.573771e+00,3.523637e-01,7.738693e-01,1.712089e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789010280000e+08,2.789010890000e+08,9.180327e+00,3.879397e-01,7.344262e+00,3.469838e-01,8.000000e-01,1.690308e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789010890000e+08,2.789011500000e+08,9.163935e+00,3.875931e-01,7.081967e+00,3.407313e-01,7.728086e-01,1.772254e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789011500000e+08,2.789012110000e+08,9.278688e+00,3.900124e-01,7.508197e+00,3.508350e-01,8.091873e-01,1.651657e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789012110000e+08,2.789012720000e+08,8.967213e+00,3.834103e-01,7.229508e+00,3.442623e-01,8.062157e-01,1.690018e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789012720000e+08,2.789013330000e+08,9.360656e+00,3.917313e-01,7.311475e+00,3.462084e-01,7.810858e-01,1.730487e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789013330000e+08,2.789013940000e+08,9.081967e+00,3.858558e-01,7.114754e+00,3.415191e-01,7.833935e-01,1.750132e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789013940000e+08,2.789014550000e+08,9.573771e+00,3.961654e-01,7.409836e+00,3.485294e-01,7.739726e-01,1.730760e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789014550000e+08,2.789015160000e+08,9.557377e+00,3.958261e-01,7.262295e+00,3.450420e-01,7.598628e-01,1.769144e-02,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789015390000e+08,2.789016000000e+08,8.852459e+00,3.809492e-01,6.819672e+00,3.343619e-01,7.703704e-01,1.809951e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789016000000e+08,2.789016610000e+08,9.049180e+00,3.851587e-01,6.573771e+00,3.282784e-01,7.264493e-01,1.897370e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789016610000e+08,2.789017220000e+08,9.573771e+00,3.961654e-01,7.262295e+00,3.450420e-01,7.585617e-01,1.770892e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789017220000e+08,2.789017830000e+08,9.098361e+00,3.862039e-01,6.819672e+00,3.343619e-01,7.495496e-01,1.839139e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789017830000e+08,2.789018440000e+08,9.016394e+00,3.844603e-01,6.901639e+00,3.363653e-01,7.654545e-01,1.806724e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789018440000e+08,2.789019050000e+08,9.131147e+00,3.868991e-01,7.131147e+00,3.419124e-01,7.809695e-01,1.752434e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789019050000e+08,2.789019660000e+08,9.426229e+00,3.931009e-01,7.163934e+00,3.426974e-01,7.600000e-01,1.781060e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789019660000e+08,2.789020270000e+08,9.377049e+00,3.920741e-01,7.327869e+00,3.465963e-01,7.814685e-01,1.727885e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789020270000e+08,2.789020880000e+08,9.508197e+00,3.948064e-01,7.032787e+00,3.395461e-01,7.396552e-01,1.822112e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789020880000e+08,2.789021490000e+08,9.295082e+00,3.903567e-01,7.278688e+00,3.454313e-01,7.830688e-01,1.730890e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789021490000e+08,2.789022100000e+08,9.114754e+00,3.865517e-01,6.901639e+00,3.363653e-01,7.571942e-01,1.818427e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789022100000e+08,2.789022710000e+08,9.426229e+00,3.931009e-01,7.327869e+00,3.465963e-01,7.773913e-01,1.734830e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789022710000e+08,2.789023320000e+08,9.049180e+00,3.851587e-01,7.245902e+00,3.446524e-01,8.007246e-01,1.700195e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789023320000e+08,2.789023930000e+08,9.327868e+00,3.910446e-01,7.098361e+00,3.411255e-01,7.609842e-01,1.787907e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789023930000e+08,2.789024540000e+08,9.344262e+00,3.913881e-01,7.016394e+00,3.391502e-01,7.508772e-01,1.811564e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789024540000e+08,2.789025150000e+08,9.344262e+00,3.913881e-01,7.442623e+00,3.492996e-01,7.964912e-01,1.686338e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789025150000e+08,2.789025760000e+08,8.573771e+00,3.749048e-01,6.524590e+00,3.270482e-01,7.609943e-01,1.864851e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789025760000e+08,2.789026370000e+08,9.901639e+00,4.028920e-01,7.524590e+00,3.512178e-01,7.599338e-01,1.737941e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789026370000e+08,2.789026980000e+08,9.049180e+00,3.851587e-01,7.065574e+00,3.403367e-01,7.807971e-01,1.760851e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789026980000e+08,2.789027590000e+08,9.213115e+00,3.886318e-01,7.245902e+00,3.446524e-01,7.864769e-01,1.728611e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789027590000e+08,2.789028200000e+08,9.639344e+00,3.975199e-01,7.475410e+00,3.500682e-01,7.755102e-01,1.720693e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789028200000e+08,2.789028810000e+08,9.295082e+00,3.903567e-01,7.229508e+00,3.442623e-01,7.777778e-01,1.745943e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789028810000e+08,2.789029420000e+08,8.688524e+00,3.774054e-01,6.803279e+00,3.339598e-01,7.830189e-01,1.790437e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789029420000e+08,2.789030030000e+08,8.967213e+00,3.834103e-01,6.885246e+00,3.359656e-01,7.678245e-01,1.805284e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789030030000e+08,2.789030640000e+08,9.098361e+00,3.862039e-01,7.016394e+00,3.391502e-01,7.711712e-01,1.783135e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789030640000e+08,2.789031250000e+08,9.524590e+00,3.951466e-01,7.213115e+00,3.438718e-01,7.573150e-01,1.778573e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789031250000e+08,2.789031860000e+08,9.409836e+00,3.927590e-01,7.245902e+00,3.446524e-01,7.700348e-01,1.756428e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789031860000e+08,2.789032470000e+08,9.327868e+00,3.910446e-01,7.180328e+00,3.430893e-01,7.697715e-01,1.764836e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789032470000e+08,2.789033080000e+08,8.950820e+00,3.830597e-01,6.868853e+00,3.355654e-01,7.673993e-01,1.808090e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789033080000e+08,2.789033690000e+08,9.311476e+00,3.907008e-01,7.295082e+00,3.458200e-01,7.834507e-01,1.728264e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789033690000e+08,2.789034300000e+08,8.639344e+00,3.763357e-01,6.852459e+00,3.351647e-01,7.931689e-01,1.764353e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789034300000e+08,2.789034910000e+08,8.737705e+00,3.784720e-01,6.770492e+00,3.331541e-01,7.748593e-01,1.809151e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789034910000e+08,2.789035520000e+08,9.114754e+00,3.865517e-01,6.803279e+00,3.339598e-01,7.464029e-01,1.845106e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789035520000e+08,2.789036130000e+08,9.754098e+00,3.998790e-01,7.262295e+00,3.450420e-01,7.445378e-01,1.787920e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789036130000e+08,2.789036740000e+08,9.327868e+00,3.910446e-01,7.311475e+00,3.462084e-01,7.838313e-01,1.725645e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789036740000e+08,2.789037350000e+08,8.885246e+00,3.816540e-01,6.688525e+00,3.311313e-01,7.527675e-01,1.853035e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789037350000e+08,2.789037960000e+08,9.081967e+00,3.858558e-01,7.098361e+00,3.411255e-01,7.815884e-01,1.755383e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789037960000e+08,2.789038570000e+08,8.754098e+00,3.788269e-01,6.688525e+00,3.311313e-01,7.640449e-01,1.837399e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789038570000e+08,2.789039180000e+08,8.967213e+00,3.834103e-01,6.803279e+00,3.339598e-01,7.586837e-01,1.829490e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789039180000e+08,2.789039790000e+08,9.672132e+00,3.981953e-01,7.442623e+00,3.492996e-01,7.694916e-01,1.733881e-02,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789040220000e+08,2.789040830000e+08,9.081967e+00,3.858558e-01,7.278688e+00,3.454313e-01,8.014441e-01,1.694818e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789040830000e+08,2.789041440000e+08,9.721312e+00,3.992064e-01,7.442623e+00,3.492996e-01,7.655987e-01,1.739616e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789041440000e+08,2.789042050000e+08,9.131147e+00,3.868991e-01,6.836066e+00,3.347636e-01,7.486535e-01,1.838016e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789042050000e+08,2.789042660000e+08,1.008197e+01,4.065442e-01,7.836066e+00,3.584133e-01,7.772357e-01,1.677883e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789042660000e+08,2.789043270000e+08,9.049180e+00,3.851587e-01,6.786885e+00,3.335572e-01,7.500000e-01,1.843024e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789043270000e+08,2.789043880000e+08,9.065574e+00,3.855074e-01,7.147541e+00,3.423051e-01,7.884268e-01,1.736795e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789043880000e+08,2.789044490000e+08,9.442623e+00,3.934426e-01,7.360656e+00,3.473708e-01,7.795139e-01,1.727394e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789044490000e+08,2.789045100000e+08,9.573771e+00,3.961654e-01,7.426229e+00,3.489147e-01,7.756850e-01,1.726098e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789045100000e+08,2.789045710000e+08,9.196721e+00,3.882859e-01,7.360656e+00,3.473708e-01,8.003565e-01,1.687671e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789045710000e+08,2.789046320000e+08,9.295082e+00,3.903567e-01,7.163934e+00,3.426974e-01,7.707231e-01,1.765378e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789046320000e+08,2.789046930000e+08,9.163935e+00,3.875931e-01,6.885246e+00,3.359656e-01,7.513417e-01,1.828161e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789046930000e+08,2.789047540000e+08,8.754098e+00,3.788269e-01,6.639344e+00,3.299116e-01,7.584270e-01,1.852296e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789047540000e+08,2.789048150000e+08,9.573771e+00,3.961654e-01,7.311475e+00,3.462084e-01,7.636986e-01,1.757874e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789048150000e+08,2.789048760000e+08,9.000000e+00,3.841107e-01,6.803279e+00,3.339598e-01,7.559199e-01,1.833234e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789048760000e+08,2.789049370000e+08,9.393442e+00,3.924167e-01,7.393443e+00,3.481436e-01,7.870855e-01,1.710158e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789049370000e+08,2.789049980000e+08,8.885246e+00,3.816540e-01,6.885246e+00,3.359656e-01,7.749078e-01,1.793930e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789049980000e+08,2.789050590000e+08,9.540983e+00,3.954865e-01,7.229508e+00,3.442623e-01,7.577320e-01,1.776006e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789050590000e+08,2.789051200000e+08,9.196721e+00,3.882859e-01,7.114754e+00,3.415191e-01,7.736185e-01,1.766861e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789051200000e+08,2.789051810000e+08,9.557377e+00,3.958261e-01,7.491803e+00,3.504518e-01,7.838765e-01,1.704671e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789051810000e+08,2.789052420000e+08,9.245902e+00,3.893227e-01,7.213115e+00,3.438718e-01,7.801418e-01,1.743888e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789052420000e+08,2.789053030000e+08,9.262295e+00,3.896677e-01,7.426229e+00,3.489147e-01,8.017699e-01,1.677202e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789053030000e+08,2.789053640000e+08,9.032787e+00,3.848096e-01,7.180328e+00,3.430893e-01,7.949184e-01,1.720081e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789053640000e+08,2.789054250000e+08,1.037705e+01,4.124507e-01,8.065574e+00,3.636241e-01,7.772512e-01,1.653814e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789054250000e+08,2.789054860000e+08,9.311476e+00,3.907008e-01,7.508197e+00,3.508350e-01,8.063380e-01,1.658084e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789054860000e+08,2.789055470000e+08,9.426229e+00,3.931009e-01,7.311475e+00,3.462084e-01,7.756522e-01,1.739645e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789055470000e+08,2.789056080000e+08,8.803279e+00,3.798895e-01,7.016394e+00,3.391502e-01,7.970205e-01,1.735696e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789056080000e+08,2.789056690000e+08,9.114754e+00,3.865517e-01,6.786885e+00,3.335572e-01,7.446043e-01,1.849406e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789056690000e+08,2.789057300000e+08,9.327868e+00,3.910446e-01,7.098361e+00,3.411255e-01,7.609842e-01,1.787907e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789057300000e+08,2.789057910000e+08,9.262295e+00,3.896677e-01,7.213115e+00,3.438718e-01,7.787611e-01,1.746259e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789057910000e+08,2.789058520000e+08,8.819673e+00,3.802431e-01,6.852459e+00,3.351647e-01,7.769517e-01,1.794756e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789058520000e+08,2.789059130000e+08,9.475410e+00,3.941251e-01,7.344262e+00,3.469838e-01,7.750865e-01,1.736677e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789059130000e+08,2.789059740000e+08,9.393442e+00,3.924167e-01,7.245902e+00,3.446524e-01,7.713787e-01,1.754344e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789059740000e+08,2.789060350000e+08,8.754098e+00,3.788269e-01,6.475410e+00,3.258132e-01,7.397004e-01,1.898865e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789060350000e+08,2.789060960000e+08,9.327868e+00,3.910446e-01,7.196721e+00,3.434808e-01,7.715290e-01,1.760093e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789060960000e+08,2.789061570000e+08,9.672132e+00,3.981953e-01,7.639344e+00,3.538858e-01,7.898305e-01,1.677358e-02,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
