#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788968000000e+08,2.190000e+01,1.940000e+01,1.033000e+03,45322700001
2.789004000000e+08,2.170000e+01,1.860000e+01,1.033000e+03,45322800002
2.789040000000e+08,2.180000e+01,1.960000e+01,1.033000e+03,45322800003
2.789076000000e+08,2.150000e+01,1.810000e+01,1.033000e+03,45322800004
2.789088000000e+08,2.140000e+01,1.770000e+01,1.033000e+03,45322800005
2.789088000000e+08,2.140000e+01,1.770000e+01,1.033000e+03,45322800006
2.789136000000e+08,2.120000e+01,1.780000e+01,1.034000e+03,45322800007
2.789172000000e+08,2.120000e+01,1.840000e+01,1.034000e+03,45322800008
2.789208000000e+08,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789244000000e+08,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789280000000e+08,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789328000000e+08,2.230000e+01,2.270000e+01,1.034000e+03,45322800012
2.789364000000e+08,2.250000e+01,2.410000e+01,1.032000e+03,45322800013
2.789400000000e+08,2.260000e+01,2.420000e+01,1.030000e+03,45322800014
2.789448000000e+08,2.290000e+01,2.530000e+01,1.029000e+03,45322800015
2.789484000000e+08,2.300000e+01,2.530000e+01,1.030000e+03,45322800016
2.789496000000e+08,2.300000e+01,2.500000e+01,1.029000e+03,45322800017
2.789508000000e+08,2.290000e+01,2.390000e+01,1.030000e+03,45322800018
2.789544000000e+08,2.290000e+01,2.270000e+01,1.031000e+03,45322800019
2.789592000000e+08,2.290000e+01,2.130000e+01,1.031000e+03,45322800020
2.789628000000e+08,2.280000e+01,2.090000e+01,1.030000e+03,45322800021
2.789652000000e+08,2.270000e+01,2.080000e+01,1.030000e+03,45322800022
2.789700000000e+08,2.240000e+01,2.040000e+01,1.030000e+03,45322800023
2.789736000000e+08,2.230000e+01,2.020000e+01,1.029000e+03,45322800024
2.789784000000e+08,2.220000e+01,2.020000e+01,1.029000e+03,45322800025
2.789808000000e+08,2.220000e+01,2.030000e+01,1.028000e+03,45322800026
2.789808000000e+08,2.220000e+01,2.030000e+01,1.028000e+03,45322800027
2.789856000000e+08,2.220000e+01,2.020000e+01,1.028000e+03,45322900001
2.789892000000e+08,2.220000e+01,2.030000e+01,1.027000e+03,45322900002
2.789940000000e+08,2.200000e+01,2.010000e+01,1.025000e+03,45322900003
2.789976000000e+08,2.170000e+01,1.910000e+01,1.026000e+03,45322900004
2.790012000000e+08,2.170000e+01,1.970000e+01,1.026000e+03,45322900005
2.790060000000e+08,2.190000e+01,2.000000e+01,1.026000e+03,45322900006
2.790096000000e+08,2.180000e+01,2.000000e+01,1.027000e+03,45322900007
2.790108000000e+08,2.180000e+01,2.000000e+01,1.027000e+03,45322900008
2.790144000000e+08,2.210000e+01,2.080000e+01,1.029000e+03,45322900009
2.790192000000e+08,2.240000e+01,2.240000e+01,1.026000e+03,45322900010
2.790228000000e+08,2.270000e+01,2.360000e+01,1.025000e+03,45322900011
2.790252000000e+08,2.310000e+01,2.450000e+01,1.025000e+03,45322900012
2.790264000000e+08,2.300000e+01,2.430000e+01,1.024000e+03,45322900013
2.790300000000e+08,2.310000e+01,2.530000e+01,1.024000e+03,45322900014
2.790324000000e+08,2.330000e+01,2.540000e+01,1.021000e+03,45322900015
2.790348000000e+08,2.330000e+01,2.540000e+01,1.022000e+03,45322900016
2.790384000000e+08,2.340000e+01,2.470000e+01,1.021000e+03,45322900017
2.790432000000e+08,2.320000e+01,2.230000e+01,1.021000e+03,45322900018
2.790468000000e+08,2.310000e+01,2.150000e+01,1.021000e+03,45322900019
2.790504000000e+08,2.290000e+01,2.110000e+01,1.022000e+03,45322900020
2.790516000000e+08,2.290000e+01,2.100000e+01,1.022000e+03,45322900021
2.790564000000e+08,2.270000e+01,2.080000e+01,1.022000e+03,45322900022
2.790588000000e+08,2.260000e+01,2.060000e+01,1.022000e+03,45322900023
2.790624000000e+08,2.260000e+01,2.070000e+01,1.021000e+03,45322900024
2.790672000000e+08,2.240000e+01,2.050000e+01,1.021000e+03,45322900025
