#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788973680750e+08,2.789015359941e+08,4.167919087231e+03,41662,38374,29806,3288,3288,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.627488e+00,45322700001,0,0,0
2,2.789015390825e+08,2.789040119185e+08,2.472836030543e+03,24691,22744,17469,1947,1947,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800002,0,0,0
3,2.789040220188e+08,2.789081597694e+08,4.137750635445e+03,41721,38524,29941,3197,3197,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800003,0,0,0
4,2.789081630126e+08,2.789091049525e+08,9.419398865104e+02,9453,8724,6630,729,729,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800004,0,0,0
5,2.789091151727e+08,2.789095558553e+08,4.406826120615e+02,4526,4168,3029,358,358,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800005,0,0,0
6,2.789095660470e+08,2.789137546449e+08,4.188597911894e+03,41621,38409,29854,3212,3212,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997852e+00,45322800006,0,0,0
7,2.789137583202e+08,2.789179489925e+08,4.190672211289e+03,41608,38437,29826,3171,3171,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800007,0,0,0
8,2.789179520267e+08,2.789211379020e+08,3.185875275135e+03,31503,28978,22396,2525,2525,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800008,0,0,0
9,2.789211470210e+08,2.789248629525e+08,3.715931494892e+03,36923,34199,26324,2724,2724,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800009,0,0,0
10,2.789248733265e+08,2.789290829281e+08,4.209601558626e+03,41574,38502,29633,3072,3072,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800010,0,0,0
11,2.789290860499e+08,2.789332367460e+08,4.150696030080e+03,41694,38483,29735,3211,3211,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997110e+00,45322800011,0,0,0
12,2.789332400432e+08,2.789370498600e+08,3.809816837311e+03,37931,34903,27079,3028,3028,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800012,0,0,0
13,2.789370600299e+08,2.789411909196e+08,4.130889717937e+03,41727,38308,29863,3419,3419,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800013,0,0,0
14,2.789411942525e+08,2.789453418128e+08,4.147560212791e+03,41701,38403,29757,3298,3298,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800014,0,0,0
15,2.789453451396e+08,2.789494649131e+08,4.119773526728e+03,41759,38325,29753,3434,3434,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800015,0,0,0
16,2.789494681785e+08,2.789498718223e+08,4.036437882781e+02,4125,3786,2691,339,339,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800016,0,0,4096
17,2.789498821352e+08,2.789511858287e+08,1.303693480909e+03,13010,11949,8851,1061,1061,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800017,0,0,0
18,2.789511961145e+08,2.789553396452e+08,4.143530713499e+03,41712,38265,29682,3447,3447,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800018,0,0,0
19,2.789553420346e+08,2.789594699956e+08,4.127960989833e+03,41736,38253,29737,3483,3483,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.812061e+00,45322800019,0,0,0
20,2.789594731389e+08,2.789636168805e+08,4.143741596222e+03,41708,38294,29429,3414,3414,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800020,0,0,0
21,2.789636204043e+08,2.789661418186e+08,2.521414284289e+03,25549,23420,18043,2129,2129,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800021,0,0,0
22,2.789661521081e+08,2.789702747842e+08,4.122676108360e+03,41746,38318,29423,3428,3428,0,2,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.974542e+00,45322800022,0,0,0
23,2.789702780632e+08,2.789744259834e+08,4.147920178831e+03,41694,38206,29207,3488,3488,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.986501e+00,45322800023,0,0,0
24,2.789744290089e+08,2.789785369422e+08,4.107933326840e+03,41783,38262,29500,3521,3521,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.953029e+00,45322800024,0,0,0
25,2.789785390214e+08,2.789813758846e+08,2.836863292634e+03,28867,26518,20531,2349,2349,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.949261e+00,45322800025,0,0,0
26,2.789813850087e+08,2.789818199412e+08,4.349324972630e+02,4259,3914,2843,345,345,0,1,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322800026,0,0,528384
27,2.789818300292e+08,2.789859409962e+08,4.110967006207e+03,41778,38390,29201,3388,3388,0,2,e,T,2015,11,3,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.938716e+00,45322800027,0,0,0
1,2.789859430289e+08,2.789899609168e+08,4.017887925148e+03,40866,37553,28485,3313,3313,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.670814e+00,45322900001,0,0,0
2,2.789899710671e+08,2.789940689046e+08,4.097837497771e+03,41795,38289,29368,3506,3506,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900002,0,0,0
3,2.789940724261e+08,2.789981798744e+08,4.107448348343e+03,41783,38362,29596,3421,3421,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900003,0,0,0
4,2.789981830138e+08,2.790023047792e+08,4.121765445471e+03,41742,38415,29769,3327,3327,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900004,0,0,0
5,2.790023081547e+08,2.790064059604e+08,4.097805696845e+03,41803,38397,29465,3406,3406,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900005,0,0,0
6,2.790064090179e+08,2.790104937452e+08,4.084727280974e+03,41829,38416,29569,3413,3413,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.980176e+00,45322900006,0,0,0
7,2.790104971466e+08,2.790113609418e+08,8.637952324152e+02,8691,8014,6111,677,677,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900007,0,0,0
8,2.790113711253e+08,2.790155039838e+08,4.132858479857e+03,41732,38426,29603,3306,3306,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900008,0,0,0
9,2.790155070113e+08,2.790196109645e+08,4.103953128099e+03,41791,38370,29546,3421,3421,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900009,0,0,0
10,2.790196141399e+08,2.790236866062e+08,4.072466270804e+03,41840,38491,29651,3349,3349,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900010,0,0,0
11,2.790236900975e+08,2.790260689555e+08,2.378857995033e+03,24414,22325,17156,2089,2089,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900011,0,0,0
12,2.790260780117e+08,2.790264119711e+08,3.339593525529e+02,3267,2985,2263,282,282,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900012,0,0,4096
13,2.790264220087e+08,2.790304578328e+08,4.035824130476e+03,41924,38394,29395,3530,3530,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900013,0,0,0
14,2.790304611151e+08,2.790325979325e+08,2.136817412913e+03,22112,20181,15367,1931,1931,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900014,0,0,0
15,2.790326080488e+08,2.790352359850e+08,2.627936220527e+03,27171,24686,18912,2485,2485,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900015,0,0,0
16,2.790352460129e+08,2.790392949375e+08,4.048924544871e+03,41903,38137,29291,3766,3766,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900016,0,0,0
17,2.790392970318e+08,2.790433038777e+08,4.006845834970e+03,41984,38223,29358,3761,3761,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.998004e+00,45322900017,0,0,0
18,2.790433070261e+08,2.790473438397e+08,4.036813632846e+03,41922,38198,29146,3724,3724,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.809561e+00,45322900018,0,0,0
19,2.790473471933e+08,2.790513929088e+08,4.045715440929e+03,41906,38208,29192,3698,3698,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900019,0,0,0
20,2.790513960635e+08,2.790526066272e+08,1.210563656032e+03,12628,11464,8726,1164,1164,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900020,0,0,0
21,2.790526172759e+08,2.790566378260e+08,4.020550124705e+03,41953,38253,29512,3700,3700,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900021,0,0,0
22,2.790566412816e+08,2.790593907778e+08,2.749496222138e+03,28657,26149,19996,2508,2508,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.943294e+00,45322900022,0,0,0
23,2.790594010470e+08,2.790634528175e+08,4.051770502388e+03,41893,38363,29669,3530,3530,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900023,0,0,0
24,2.790634560831e+08,2.790675018688e+08,4.045785701931e+03,41906,38218,29539,3688,3688,0,1,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45322900024,0,0,0
25,2.790675050488e+08,2.790715419101e+08,4.036861245036e+03,41923,38342,29374,3581,3581,0,2,e,T,2015,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.986875e+00,45322900025,0,0,0
