#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.383361850753e+08,3.383373110000e+08,1.125924661636e+03,47727,46476,44010,1251,1251,0,2,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.377995e+00,8391500001,0,0,0
2,3.383373150342e+08,3.383384230000e+08,1.107965787470e+03,47765,46523,44234,1242,1242,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391500002,0,0,0
3,3.383384270367e+08,3.383395340000e+08,1.106963335395e+03,47753,46514,44023,1239,1239,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391500003,0,0,0
4,3.383395380119e+08,3.383406400000e+08,1.101988090813e+03,47746,46524,44028,1222,1222,0,2,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391500004,0,0,0
5,3.383406450104e+08,3.383417580000e+08,1.112989620864e+03,47739,46491,44125,1248,1248,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391500005,0,0,0
6,3.383417620135e+08,3.383428810000e+08,1.118986526668e+03,47745,46495,44098,1250,1250,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391500006,0,0,0
7,3.383428850167e+08,3.383440050000e+08,1.119983295739e+03,47734,46476,44141,1258,1258,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600007,0,0,0
8,3.383440090008e+08,3.383451250000e+08,1.115999241412e+03,47757,46519,44028,1238,1238,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600008,0,0,0
9,3.383451290112e+08,3.383462440000e+08,1.114988807082e+03,47767,46543,44208,1224,1224,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600009,0,0,0
10,3.383462480032e+08,3.383473600000e+08,1.111996776521e+03,47745,46504,44094,1241,1241,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600010,0,0,0
11,3.383473640142e+08,3.383484920000e+08,1.127985824585e+03,47696,46453,44147,1243,1243,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600011,0,0,0
12,3.383484971342e+08,3.383496150000e+08,1.117865791559e+03,47751,46519,44149,1232,1232,0,2,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600012,0,0,0
13,3.383496190035e+08,3.383507330000e+08,1.113996467054e+03,47766,46525,44195,1241,1241,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600013,0,0,0
14,3.383507370145e+08,3.383518590000e+08,1.121985490441e+03,47715,46459,44051,1256,1256,0,2,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600014,0,0,0
15,3.383518640373e+08,3.383529840000e+08,1.119962743104e+03,47751,46525,44147,1226,1226,0,2,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600015,0,0,0
16,3.383530940099e+08,3.383542130000e+08,1.118990125656e+03,47742,46499,44179,1243,1243,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600016,0,0,0
17,3.383542210924e+08,3.383553420000e+08,1.120907572329e+03,47758,46509,44212,1249,1249,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600017,0,0,0
18,3.383553460006e+08,3.383564650000e+08,1.118999378264e+03,47762,46504,44143,1258,1258,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600018,0,0,0
19,3.383564690751e+08,3.383575820000e+08,1.112924890995e+03,47748,46503,44072,1245,1245,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600019,0,0,0
20,3.383575860245e+08,3.383587130000e+08,1.126975504398e+03,47743,46470,44165,1273,1273,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600020,0,0,0
21,3.383587170382e+08,3.383598620000e+08,1.144961817682e+03,47710,46416,44033,1294,1294,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600021,0,0,0
22,3.383598661278e+08,3.383610280000e+08,1.161872199237e+03,47645,46354,43943,1291,1291,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.670678e+00,8391600022,0,0,0
23,3.383610320503e+08,3.383621850000e+08,1.152949670672e+03,47680,46385,43903,1295,1295,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600023,0,0,0
24,3.383621890040e+08,3.383633500000e+08,1.160995987475e+03,47647,46360,43848,1287,1287,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600024,0,0,0
25,3.383633540017e+08,3.383645080000e+08,1.153998283088e+03,47683,46403,43999,1280,1280,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984416e+00,8391600025,0,0,0
26,3.383645120011e+08,3.383656740000e+08,1.161998895943e+03,47667,46366,43782,1301,1301,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600026,0,0,0
27,3.383656780478e+08,3.383668390000e+08,1.160952164948e+03,47663,46370,43874,1293,1293,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600027,0,0,0
28,3.383668430508e+08,3.383679880000e+08,1.144949174225e+03,47677,46389,43931,1288,1288,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600028,0,0,0
29,3.383679920144e+08,3.383691490000e+08,1.156985547304e+03,47641,46353,43844,1288,1288,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600029,0,0,0
30,3.383691540393e+08,3.383703020000e+08,1.147960678637e+03,47698,46431,44090,1267,1267,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600030,0,0,0
31,3.383703060005e+08,3.383714520000e+08,1.145999498904e+03,47675,46359,44082,1316,1316,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600031,0,0,0
32,3.383714570062e+08,3.383725990000e+08,1.141993826807e+03,47688,46414,44099,1274,1274,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600032,0,0,0
33,3.383726030227e+08,3.383737290000e+08,1.125977290273e+03,47701,46442,44039,1259,1259,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600033,0,0,0
34,3.383737340053e+08,3.383747010000e+08,9.669947021008e+02,41029,39950,37956,1079,1079,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600034,0,0,0
36,3.383875080003e+08,3.383886010000e+08,1.092999709964e+03,47788,46604,44191,1184,1184,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600036,0,0,0
37,3.383886050121e+08,3.383896900000e+08,1.084987871826e+03,47807,46622,44293,1185,1185,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600037,0,0,0
38,3.383896940181e+08,3.383907720000e+08,1.077981871963e+03,47844,46654,44186,1190,1190,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600038,0,0,0
39,3.383907760118e+08,3.383918660000e+08,1.089988187730e+03,47814,46611,44223,1203,1203,0,1,e,B,2017,9,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391600039,0,0,0
1,3.384526880360e+08,3.384538360000e+08,1.147963972449e+03,47699,46404,43951,1295,1295,0,2,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700001,0,0,0
2,3.384538400173e+08,3.384549870000e+08,1.146982716262e+03,47701,46432,44143,1269,1269,0,2,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700002,0,0,0
3,3.384549910032e+08,3.384561230000e+08,1.131996758342e+03,47705,46453,44134,1252,1252,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700003,0,0,0
4,3.384561270653e+08,3.384572640000e+08,1.136934701800e+03,47685,46412,44046,1273,1273,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700004,0,0,0
5,3.384572680635e+08,3.384583910000e+08,1.122936452806e+03,47745,46490,44152,1255,1255,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700005,0,0,0
6,3.384583950046e+08,3.384595150000e+08,1.119995350718e+03,47721,46478,44132,1243,1243,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700006,0,0,0
7,3.384595190080e+08,3.384606360000e+08,1.116991994262e+03,47731,46492,43986,1239,1239,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700007,0,0,0
8,3.384606410100e+08,3.384617480000e+08,1.106989953220e+03,47755,46533,44207,1222,1222,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700008,0,0,0
9,3.384617520024e+08,3.384628660000e+08,1.113997629046e+03,47742,46497,44157,1245,1245,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700009,0,0,0
10,3.384628700194e+08,3.384639660000e+08,1.095980558276e+03,47787,46586,44204,1201,1201,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700010,0,0,0
11,3.384639700074e+08,3.384650760000e+08,1.105992592990e+03,47787,46564,44213,1223,1223,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700011,0,0,0
12,3.384650800047e+08,3.384661700000e+08,1.089995328844e+03,47818,46629,44216,1189,1189,0,2,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700012,0,0,0
13,3.384661740190e+08,3.384672600000e+08,1.085980955958e+03,47810,46636,44328,1174,1174,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700013,0,0,0
14,3.384672640005e+08,3.384683500000e+08,1.085999519110e+03,47806,46638,44251,1168,1168,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700014,0,0,0
15,3.384683540287e+08,3.384694410000e+08,1.086971257925e+03,47800,46616,44231,1184,1184,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700015,0,0,0
16,3.384694450241e+08,3.384705220000e+08,1.076975857019e+03,47816,46646,44246,1170,1170,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700016,0,0,0
17,3.384705260563e+08,3.384716000000e+08,1.073943733394e+03,47828,46646,44297,1182,1182,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700017,0,0,0
18,3.384716040074e+08,3.384725090000e+08,9.049925798178e+02,39940,38965,36891,975,975,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700018,0,0,0
19,3.384725270068e+08,3.384736010000e+08,1.073993198514e+03,47832,46670,44266,1162,1162,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700019,0,0,0
20,3.384736050715e+08,3.384746830000e+08,1.077928520560e+03,47842,46692,44231,1150,1150,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700020,0,0,0
21,3.384746870051e+08,3.384757770000e+08,1.089994888365e+03,47808,46641,44160,1167,1167,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700021,0,0,0
22,3.384757810222e+08,3.384768600000e+08,1.078977835059e+03,47811,46635,44245,1176,1176,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700022,0,0,0
23,3.384768640038e+08,3.384779550000e+08,1.090996229172e+03,47776,46585,44159,1191,1191,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700023,0,0,0
24,3.384779590022e+08,3.384790380000e+08,1.078997836709e+03,47829,46651,44246,1178,1178,0,2,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700024,0,0,0
25,3.384790420338e+08,3.384801330000e+08,1.090966215670e+03,47801,46596,44124,1205,1205,0,1,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700025,0,0,0
26,3.384801370015e+08,3.384886550000e+08,8.517998515844e+03,32963,24775,18511,8188,8188,0,11,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391700026,0,0,0
27,3.384886599059e+08,3.385003170000e+08,1.165709411985e+04,26687,15768,6212,10919,10919,0,12,e,B,2017,9,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971602e+00,8391700027,0,0,0
