#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383361850000e+08,3.383362460000e+08,4.231147e+01,8.328450e-01,4.008197e+01,8.106056e-01,9.473072e-01,4.397714e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383362460000e+08,3.383363070000e+08,4.060656e+01,8.158929e-01,3.836066e+01,7.930090e-01,9.446912e-01,4.592817e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383363070000e+08,3.383363680000e+08,3.936066e+01,8.032787e-01,3.724590e+01,7.814016e-01,9.462724e-01,4.601621e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383363680000e+08,3.383364290000e+08,4.237705e+01,8.334901e-01,4.029508e+01,8.127577e-01,9.508704e-01,4.251107e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383364290000e+08,3.383364900000e+08,4.037705e+01,8.135839e-01,3.808197e+01,7.901231e-01,9.431587e-01,4.665434e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383364900000e+08,3.383365510000e+08,4.134426e+01,8.232707e-01,3.898361e+01,7.994220e-01,9.429024e-01,4.620294e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383365510000e+08,3.383366120000e+08,4.175410e+01,8.273412e-01,3.937705e+01,8.034460e-01,9.430703e-01,4.591209e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383366120000e+08,3.383366730000e+08,4.131147e+01,8.229443e-01,3.891803e+01,7.987493e-01,9.420635e-01,4.653888e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383366730000e+08,3.383367340000e+08,4.075410e+01,8.173738e-01,3.862295e+01,7.957155e-01,9.477072e-01,4.464857e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383367340000e+08,3.383367950000e+08,4.044262e+01,8.142443e-01,3.836066e+01,7.930090e-01,9.485205e-01,4.448934e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383367950000e+08,3.383368560000e+08,4.116393e+01,8.214734e-01,3.896721e+01,7.992539e-01,9.466348e-01,4.485355e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383368560000e+08,3.383369170000e+08,4.118033e+01,8.216370e-01,3.896721e+01,7.992539e-01,9.462579e-01,4.499374e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383369170000e+08,3.383369780000e+08,4.272131e+01,8.368688e-01,4.072131e+01,8.170450e-01,9.531850e-01,4.138034e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383369780000e+08,3.383370390000e+08,4.078688e+01,8.177025e-01,3.867213e+01,7.962219e-01,9.481511e-01,4.445118e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383370390000e+08,3.383371000000e+08,4.019672e+01,8.117651e-01,3.795082e+01,7.887614e-01,9.441273e-01,4.638259e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383371000000e+08,3.383371610000e+08,4.131147e+01,8.229443e-01,3.926229e+01,8.022743e-01,9.503968e-01,4.325207e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383371610000e+08,3.383372220000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383372220000e+08,3.383372830000e+08,4.280328e+01,8.376712e-01,4.081967e+01,8.180311e-01,9.536576e-01,4.114167e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383373150000e+08,3.383373760000e+08,4.277049e+01,8.373504e-01,4.044262e+01,8.142443e-01,9.455730e-01,4.441376e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383373760000e+08,3.383374370000e+08,4.263934e+01,8.360656e-01,4.024590e+01,8.122616e-01,9.438677e-01,4.513273e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383374370000e+08,3.383374980000e+08,4.252459e+01,8.349398e-01,4.063934e+01,8.162223e-01,9.556669e-01,4.041405e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383374980000e+08,3.383375590000e+08,4.132787e+01,8.231075e-01,3.955738e+01,8.052835e-01,9.571599e-01,4.033027e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383375590000e+08,3.383376200000e+08,4.267213e+01,8.363869e-01,4.036066e+01,8.134188e-01,9.458317e-01,4.436519e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383376200000e+08,3.383376810000e+08,4.198361e+01,8.296118e-01,3.965574e+01,8.062841e-01,9.445529e-01,4.522179e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383376810000e+08,3.383377420000e+08,4.175410e+01,8.273412e-01,4.001639e+01,8.099423e-01,9.583824e-01,3.957248e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383377420000e+08,3.383378030000e+08,4.162295e+01,8.260409e-01,3.936066e+01,8.032787e-01,9.456479e-01,4.499265e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383378030000e+08,3.383378640000e+08,4.255738e+01,8.352616e-01,4.027869e+01,8.125924e-01,9.464561e-01,4.418278e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383378640000e+08,3.383379250000e+08,4.193443e+01,8.291258e-01,3.985246e+01,8.082815e-01,9.503518e-01,4.294806e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383379250000e+08,3.383379860000e+08,4.145901e+01,8.244125e-01,3.929508e+01,8.026093e-01,9.478055e-01,4.422804e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383379860000e+08,3.383380470000e+08,4.078688e+01,8.177025e-01,3.863934e+01,7.958843e-01,9.473473e-01,4.477543e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383380470000e+08,3.383381080000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383381080000e+08,3.383381690000e+08,4.172131e+01,8.270163e-01,3.975410e+01,8.072835e-01,9.528487e-01,4.201601e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383381690000e+08,3.383382300000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383382300000e+08,3.383382910000e+08,4.111475e+01,8.209826e-01,3.950820e+01,8.047828e-01,9.609250e-01,3.869281e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383382910000e+08,3.383383520000e+08,4.206557e+01,8.304213e-01,4.000000e+01,8.097763e-01,9.508963e-01,4.265749e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383383520000e+08,3.383384130000e+08,4.229508e+01,8.326836e-01,4.052459e+01,8.150690e-01,9.581395e-01,3.942816e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383384270000e+08,3.383384880000e+08,4.229508e+01,8.326836e-01,4.004918e+01,8.102739e-01,9.468992e-01,4.414611e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383384880000e+08,3.383385490000e+08,4.303279e+01,8.399140e-01,4.086885e+01,8.185238e-01,9.497143e-01,4.265344e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383385490000e+08,3.383386100000e+08,4.016393e+01,8.114340e-01,3.785246e+01,7.877386e-01,9.424490e-01,4.705139e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383386100000e+08,3.383386710000e+08,4.186885e+01,8.284773e-01,3.985246e+01,8.082815e-01,9.518402e-01,4.236565e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383386710000e+08,3.383387320000e+08,4.318033e+01,8.413526e-01,4.103279e+01,8.201638e-01,9.502658e-01,4.235867e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383387320000e+08,3.383387930000e+08,4.260656e+01,8.357441e-01,4.045901e+01,8.144094e-01,9.495960e-01,4.291398e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383387930000e+08,3.383388540000e+08,4.195082e+01,8.292879e-01,3.950820e+01,8.047828e-01,9.417741e-01,4.629096e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383388540000e+08,3.383389150000e+08,4.144262e+01,8.242495e-01,3.959016e+01,8.056172e-01,9.553006e-01,4.109909e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383389150000e+08,3.383389760000e+08,4.090164e+01,8.188520e-01,3.881967e+01,7.977394e-01,9.490982e-01,4.400348e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383389760000e+08,3.383390370000e+08,4.270492e+01,8.367082e-01,4.039344e+01,8.137491e-01,9.458733e-01,4.433210e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383390370000e+08,3.383390980000e+08,4.259016e+01,8.355833e-01,4.000000e+01,8.097763e-01,9.391840e-01,4.688832e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383390980000e+08,3.383391590000e+08,4.214754e+01,8.312300e-01,3.986885e+01,8.084477e-01,9.459354e-01,4.460013e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383391590000e+08,3.383392200000e+08,4.203279e+01,8.300976e-01,3.973771e+01,8.071170e-01,9.453978e-01,4.486972e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383392200000e+08,3.383392810000e+08,4.121312e+01,8.219640e-01,3.888525e+01,7.984128e-01,9.435163e-01,4.604194e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383392810000e+08,3.383393420000e+08,4.155738e+01,8.253899e-01,3.942623e+01,8.039475e-01,9.487180e-01,4.380889e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383393420000e+08,3.383394030000e+08,4.080328e+01,8.178669e-01,3.832787e+01,7.926700e-01,9.393331e-01,4.784905e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383394030000e+08,3.383394640000e+08,4.332787e+01,8.427888e-01,4.093443e+01,8.191801e-01,9.447597e-01,4.443652e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383394640000e+08,3.383395250000e+08,4.236066e+01,8.333288e-01,4.006557e+01,8.104398e-01,9.458205e-01,4.453237e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383395380000e+08,3.383395990000e+08,4.227869e+01,8.325222e-01,4.031147e+01,8.129231e-01,9.534703e-01,4.147561e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383395990000e+08,3.383396600000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383396600000e+08,3.383397210000e+08,4.216393e+01,8.313916e-01,3.968853e+01,8.066174e-01,9.412908e-01,4.635318e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383397210000e+08,3.383397820000e+08,4.144262e+01,8.242495e-01,3.911475e+01,8.007656e-01,9.438291e-01,4.579455e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383397820000e+08,3.383398430000e+08,4.236066e+01,8.333288e-01,4.011475e+01,8.109370e-01,9.469814e-01,4.407968e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383398430000e+08,3.383399040000e+08,4.211475e+01,8.309066e-01,4.001639e+01,8.099423e-01,9.501752e-01,4.292821e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383399040000e+08,3.383399650000e+08,4.316393e+01,8.411929e-01,4.078688e+01,8.177025e-01,9.449297e-01,4.445626e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383399650000e+08,3.383400260000e+08,4.288525e+01,8.384729e-01,4.052459e+01,8.150690e-01,9.449542e-01,4.459116e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383400260000e+08,3.383400870000e+08,4.260656e+01,8.357441e-01,4.059016e+01,8.157282e-01,9.526741e-01,4.165034e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383400870000e+08,3.383401480000e+08,4.109836e+01,8.208188e-01,3.886885e+01,7.982445e-01,9.457519e-01,4.523803e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383401480000e+08,3.383402090000e+08,4.227869e+01,8.325222e-01,3.985246e+01,8.082815e-01,9.426134e-01,4.579798e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383402090000e+08,3.383402700000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383402700000e+08,3.383403310000e+08,4.301639e+01,8.397540e-01,4.067213e+01,8.165514e-01,9.455031e-01,4.431346e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383403310000e+08,3.383403920000e+08,4.345901e+01,8.440633e-01,4.103279e+01,8.201638e-01,9.441720e-01,4.459094e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383403920000e+08,3.383404530000e+08,4.281967e+01,8.378317e-01,4.042623e+01,8.140793e-01,9.441041e-01,4.494829e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383404530000e+08,3.383405140000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383405140000e+08,3.383405750000e+08,4.234426e+01,8.331676e-01,4.037705e+01,8.135839e-01,9.535424e-01,4.141295e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383405750000e+08,3.383406360000e+08,4.024590e+01,8.122616e-01,3.793443e+01,7.885910e-01,9.425662e-01,4.695847e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383406450000e+08,3.383407060000e+08,4.240984e+01,8.338125e-01,4.034426e+01,8.132536e-01,9.512950e-01,4.232007e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383407060000e+08,3.383407670000e+08,4.186885e+01,8.284773e-01,3.980328e+01,8.077826e-01,9.506656e-01,4.285272e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383407670000e+08,3.383408280000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383408280000e+08,3.383408890000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383408890000e+08,3.383409500000e+08,4.080328e+01,8.178669e-01,3.872131e+01,7.967280e-01,9.489755e-01,4.410668e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383409500000e+08,3.383410110000e+08,4.163934e+01,8.262035e-01,3.960656e+01,8.057840e-01,9.511811e-01,4.275715e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383410110000e+08,3.383410720000e+08,4.193443e+01,8.291258e-01,3.965574e+01,8.062841e-01,9.456607e-01,4.482029e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383410720000e+08,3.383411330000e+08,4.026229e+01,8.124270e-01,3.793443e+01,7.885910e-01,9.421824e-01,4.709592e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383411330000e+08,3.383411940000e+08,4.173771e+01,8.271788e-01,3.924590e+01,8.021069e-01,9.402985e-01,4.695656e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383411940000e+08,3.383412550000e+08,4.024590e+01,8.122616e-01,3.804918e+01,7.897829e-01,9.454175e-01,4.584718e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383412550000e+08,3.383413160000e+08,4.237705e+01,8.334901e-01,4.050820e+01,8.149042e-01,9.558994e-01,4.038295e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383413160000e+08,3.383413770000e+08,4.309836e+01,8.405536e-01,4.083607e+01,8.181954e-01,9.475086e-01,4.349512e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383413770000e+08,3.383414380000e+08,4.000000e+01,8.097763e-01,3.814754e+01,7.908031e-01,9.536885e-01,4.254542e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383414380000e+08,3.383414990000e+08,4.329508e+01,8.424698e-01,4.140984e+01,8.239234e-01,9.564559e-01,3.971120e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383414990000e+08,3.383415600000e+08,4.150820e+01,8.249013e-01,3.922951e+01,8.019394e-01,9.451027e-01,4.526715e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383415600000e+08,3.383416210000e+08,4.155738e+01,8.253899e-01,3.950820e+01,8.047828e-01,9.506903e-01,4.300279e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383416210000e+08,3.383416820000e+08,4.132787e+01,8.231075e-01,3.957377e+01,8.054504e-01,9.575565e-01,4.015144e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383416820000e+08,3.383417430000e+08,4.286885e+01,8.383126e-01,4.070492e+01,8.168805e-01,9.495220e-01,4.281224e-03,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383417620000e+08,3.383418230000e+08,4.136066e+01,8.234340e-01,3.922951e+01,8.019394e-01,9.484740e-01,4.401159e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383418230000e+08,3.383418840000e+08,4.147541e+01,8.245755e-01,3.924590e+01,8.021069e-01,9.462451e-01,4.483846e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383418840000e+08,3.383419450000e+08,4.098361e+01,8.196721e-01,3.844262e+01,7.938558e-01,9.380000e-01,4.823110e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383419450000e+08,3.383420060000e+08,4.122951e+01,8.221275e-01,3.893443e+01,7.989175e-01,9.443340e-01,4.571818e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383420060000e+08,3.383420670000e+08,4.186885e+01,8.284773e-01,3.967213e+01,8.064508e-01,9.475333e-01,4.411930e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383420670000e+08,3.383421280000e+08,4.059016e+01,8.157282e-01,3.832787e+01,7.926700e-01,9.442649e-01,4.610370e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383421280000e+08,3.383421890000e+08,4.263934e+01,8.360656e-01,4.083607e+01,8.181954e-01,9.577086e-01,3.946140e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383421890000e+08,3.383422500000e+08,4.339344e+01,8.434263e-01,4.113115e+01,8.211462e-01,9.478655e-01,4.320749e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383422500000e+08,3.383423110000e+08,4.052459e+01,8.150690e-01,3.832787e+01,7.926700e-01,9.457929e-01,4.554095e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383423110000e+08,3.383423720000e+08,4.134426e+01,8.232707e-01,3.900000e+01,7.995901e-01,9.432990e-01,4.605189e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383423720000e+08,3.383424330000e+08,4.118033e+01,8.216370e-01,3.908197e+01,8.004299e-01,9.490446e-01,4.387617e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383424330000e+08,3.383424940000e+08,4.209836e+01,8.307449e-01,4.004918e+01,8.102739e-01,9.513240e-01,4.246432e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383424940000e+08,3.383425550000e+08,4.291803e+01,8.387934e-01,4.040984e+01,8.139142e-01,9.415584e-01,4.584583e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383425550000e+08,3.383426160000e+08,4.200000e+01,8.297738e-01,4.003279e+01,8.101081e-01,9.531616e-01,4.174407e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383426160000e+08,3.383426770000e+08,4.240984e+01,8.338125e-01,4.039344e+01,8.137491e-01,9.524546e-01,4.183871e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383426770000e+08,3.383427380000e+08,4.055738e+01,8.153987e-01,3.867213e+01,7.962219e-01,9.535165e-01,4.232661e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383427380000e+08,3.383427990000e+08,4.136066e+01,8.234340e-01,3.940984e+01,8.037804e-01,9.528340e-01,4.220508e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383427990000e+08,3.383428600000e+08,4.060656e+01,8.158929e-01,3.857377e+01,7.952088e-01,9.499394e-01,4.381601e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383428850000e+08,3.383429460000e+08,4.227869e+01,8.325222e-01,4.001639e+01,8.099423e-01,9.464909e-01,4.431456e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383429460000e+08,3.383430070000e+08,4.185246e+01,8.283151e-01,3.988525e+01,8.086140e-01,9.529965e-01,4.188759e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383430070000e+08,3.383430680000e+08,4.078688e+01,8.177025e-01,3.893443e+01,7.989175e-01,9.545820e-01,4.174414e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383430680000e+08,3.383431290000e+08,4.126229e+01,8.224543e-01,3.904918e+01,8.000941e-01,9.463647e-01,4.490689e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383431290000e+08,3.383431900000e+08,4.191803e+01,8.289638e-01,3.957377e+01,8.054504e-01,9.440751e-01,4.544022e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383431900000e+08,3.383432510000e+08,4.086885e+01,8.185238e-01,3.881967e+01,7.977394e-01,9.498596e-01,4.370815e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383432510000e+08,3.383433120000e+08,4.172131e+01,8.270163e-01,3.980328e+01,8.077826e-01,9.540275e-01,4.151313e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383433120000e+08,3.383433730000e+08,4.283607e+01,8.379920e-01,4.072131e+01,8.170450e-01,9.506314e-01,4.238007e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383433730000e+08,3.383434340000e+08,4.137705e+01,8.235971e-01,3.900000e+01,7.995901e-01,9.425515e-01,4.631773e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383434340000e+08,3.383434950000e+08,4.247541e+01,8.344569e-01,4.040984e+01,8.139142e-01,9.513701e-01,4.225641e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383434950000e+08,3.383435560000e+08,4.034426e+01,8.132536e-01,3.849180e+01,7.943634e-01,9.540837e-01,4.219111e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383435560000e+08,3.383436170000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383436170000e+08,3.383436780000e+08,4.129508e+01,8.227810e-01,3.936066e+01,8.032787e-01,9.531560e-01,4.210124e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383436780000e+08,3.383437390000e+08,4.040984e+01,8.139142e-01,3.826229e+01,7.919917e-01,9.468560e-01,4.518151e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383437390000e+08,3.383438000000e+08,4.001639e+01,8.099423e-01,3.772131e+01,7.863728e-01,9.426464e-01,4.706203e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383438000000e+08,3.383438610000e+08,4.177049e+01,8.275036e-01,3.965574e+01,8.062841e-01,9.493721e-01,4.343238e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383438610000e+08,3.383439220000e+08,4.195082e+01,8.292879e-01,3.980328e+01,8.077826e-01,9.488081e-01,4.356669e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383439220000e+08,3.383439830000e+08,4.259016e+01,8.355833e-01,4.060656e+01,8.158929e-01,9.534257e-01,4.134253e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383440090000e+08,3.383440700000e+08,4.168853e+01,8.266912e-01,3.963934e+01,8.061175e-01,9.508455e-01,4.287099e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383440700000e+08,3.383441310000e+08,4.086885e+01,8.185238e-01,3.857377e+01,7.952088e-01,9.438428e-01,4.610962e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383441310000e+08,3.383441920000e+08,4.180328e+01,8.278283e-01,3.944262e+01,8.041147e-01,9.435294e-01,4.571079e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383441920000e+08,3.383442530000e+08,4.232787e+01,8.330063e-01,4.004918e+01,8.102739e-01,9.461657e-01,4.441553e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383442530000e+08,3.383443140000e+08,4.190164e+01,8.288016e-01,3.960656e+01,8.057840e-01,9.452269e-01,4.500608e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383443140000e+08,3.383443750000e+08,4.106557e+01,8.204914e-01,3.854099e+01,7.948707e-01,9.385229e-01,4.799270e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383443750000e+08,3.383444360000e+08,4.172131e+01,8.270163e-01,3.959016e+01,8.056172e-01,9.489195e-01,4.364138e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383444360000e+08,3.383444970000e+08,4.254099e+01,8.351007e-01,4.022951e+01,8.120961e-01,9.456648e-01,4.449802e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383444970000e+08,3.383445580000e+08,4.104918e+01,8.203276e-01,3.883607e+01,7.979078e-01,9.460863e-01,4.513338e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383445580000e+08,3.383446190000e+08,4.070492e+01,8.168805e-01,3.849180e+01,7.943634e-01,9.456303e-01,4.550412e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383446190000e+08,3.383446800000e+08,4.368853e+01,8.462892e-01,4.129508e+01,8.227810e-01,9.452158e-01,4.408031e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383446800000e+08,3.383447410000e+08,4.150820e+01,8.249013e-01,3.932787e+01,8.029441e-01,9.474723e-01,4.433488e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383447410000e+08,3.383448020000e+08,4.096721e+01,8.195081e-01,3.921312e+01,8.017718e-01,9.571829e-01,4.049702e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383448020000e+08,3.383448630000e+08,4.191803e+01,8.289638e-01,3.977049e+01,8.074498e-01,9.487681e-01,4.359985e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383448630000e+08,3.383449240000e+08,4.249180e+01,8.346179e-01,4.026229e+01,8.124270e-01,9.475309e-01,4.379567e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383449240000e+08,3.383449850000e+08,4.188525e+01,8.286395e-01,3.945901e+01,8.042818e-01,9.420744e-01,4.621496e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383449850000e+08,3.383450460000e+08,4.075410e+01,8.173738e-01,3.852459e+01,7.947016e-01,9.452937e-01,4.560911e-03,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
