#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383397600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8391500001
3.383408400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8391500002
3.383419800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8391500003
3.383430600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8391500004
3.383442000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8391500005
3.383452800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391500006
3.383464200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600007
3.383475600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600008
3.383487000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600009
3.383497800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600010
3.383509200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600011
3.383520600000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600012
3.383531400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600013
3.383542800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,8391600014
3.383554200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8391600015
3.383565600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8391600016
3.383577600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8391600017
3.383589000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600018
3.383600400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383611200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383622600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383634000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383646000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383657400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383668800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383680800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383692200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8391600027
3.383703600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8391600028
3.383715600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8391600029
3.383727000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8391600030
3.383738400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8391600031
3.383749800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8391600032
3.383761200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8391600033
3.383772600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8391600034
3.383910600000e+08,3.100000e+01,3.800000e+01,1.011000e+03,8391600036
3.383921400000e+08,3.000000e+01,3.500000e+01,1.011000e+03,8391600037
3.383932200000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8391600038
3.383943000000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8391600039
3.384562200000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8391700001
3.384573600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,8391700002
3.384585600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8391700003
3.384597000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,8391700004
3.384608400000e+08,2.500000e+01,2.300000e+01,1.012000e+03,8391700005
3.384619200000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8391700006
3.384630600000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8391700007
3.384642000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8391700008
3.384652800000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8391700009
3.384664200000e+08,2.800000e+01,2.800000e+01,1.013000e+03,8391700010
3.384675000000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8391700011
3.384686400000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8391700012
3.384697200000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8391700013
3.384708000000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8391700014
3.384718800000e+08,3.100000e+01,3.500000e+01,1.013000e+03,8391700015
3.384729600000e+08,3.100000e+01,3.600000e+01,1.013000e+03,8391700016
3.384741000000e+08,3.100000e+01,3.700000e+01,1.013000e+03,8391700017
3.384751200000e+08,3.200000e+01,3.800000e+01,1.013000e+03,8391700018
3.384760800000e+08,3.200000e+01,3.800000e+01,1.013000e+03,8391700019
3.384771600000e+08,3.100000e+01,3.800000e+01,1.013000e+03,8391700020
3.384782400000e+08,3.100000e+01,3.600000e+01,1.013000e+03,8391700021
3.384793200000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8391700022
3.384804000000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8391700023
3.384814800000e+08,2.900000e+01,2.900000e+01,1.012000e+03,8391700024
3.384825600000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8391700025
3.384837000000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8391700026
3.384922200000e+08,2.700000e+01,2.600000e+01,1.011000e+03,8391700027
