#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.433316980000e+08,5.433317590000e+08,9.180328e-01,1.226773e-01,6.065574e-01,9.971742e-02,4.918033e-02,2.459016e-01,1.967213e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.607143e-01,6.326967e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.081081e+01,1.310270e+01,9.862163e+00,5628800003
5.433317590000e+08,5.433318200000e+08,1.000000e+00,1.280369e-01,5.901639e-01,9.836066e-02,8.196721e-02,1.475410e-01,2.131148e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.901639e-01,6.296895e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.159167e+01,1.247222e+01,1.055000e+01,5628800003
5.433318200000e+08,5.433318810000e+08,9.836066e-01,1.269831e-01,4.918033e-01,8.979059e-02,6.557377e-02,1.147541e-01,1.475410e-01,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,5.000000e-01,6.454972e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.126000e+01,1.252667e+01,9.809999e+00,5628800003
5.433318810000e+08,5.433319430000e+08,1.048387e+00,1.300364e-01,5.967742e-01,9.810907e-02,4.838710e-02,1.451613e-01,2.096774e-01,1.129032e-01,6.451613e-02,1.612903e-02,0.000000e+00,5.692308e-01,6.142000e-02,2.363000e+01,3.031000e+01,1.017000e+03,9.575676e+00,1.254865e+01,1.083784e+01,5628800003
5.433319430000e+08,5.433320040000e+08,8.852459e-01,1.204667e-01,5.081967e-01,9.127483e-02,1.639344e-02,1.803279e-01,1.639344e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.740741e-01,6.729055e-02,2.363000e+01,3.031000e+01,1.017000e+03,9.587097e+00,1.261613e+01,9.541936e+00,5628800003
5.433320040000e+08,5.433320650000e+08,1.081967e+00,1.331810e-01,7.540984e-01,1.111857e-01,8.196721e-02,1.639344e-01,2.950820e-01,1.475410e-01,3.278688e-02,3.278688e-02,0.000000e+00,6.969697e-01,5.656894e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.090870e+01,1.141522e+01,1.046957e+01,5628800003
5.433320650000e+08,5.433321270000e+08,1.096774e+00,1.330034e-01,6.451613e-01,1.020090e-01,1.129032e-01,2.258064e-01,1.290323e-01,1.129032e-01,4.838710e-02,1.612903e-02,0.000000e+00,5.882353e-01,5.968231e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.085250e+01,1.337000e+01,1.007750e+01,5628800003
5.433321270000e+08,5.433321890000e+08,1.000000e+00,1.270001e-01,5.161290e-01,9.123959e-02,9.677419e-02,1.935484e-01,9.677419e-02,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,5.161290e-01,6.346702e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.018750e+01,1.091250e+01,1.044063e+01,5628800003
5.433321890000e+08,5.433322510000e+08,6.935484e-01,1.057651e-01,3.870968e-01,7.901580e-02,8.064516e-02,6.451613e-02,6.451613e-02,1.290323e-01,4.838710e-02,0.000000e+00,0.000000e+00,5.581396e-01,7.573205e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.233333e+01,1.383333e+01,1.057083e+01,5628800003
5.433322510000e+08,5.433323130000e+08,1.048387e+00,1.300364e-01,5.967742e-01,9.810907e-02,3.225806e-02,2.419355e-01,1.451613e-01,6.451613e-02,9.677419e-02,1.612903e-02,0.000000e+00,5.692308e-01,6.142000e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.108919e+01,1.438919e+01,1.017027e+01,5628800003
5.433323130000e+08,5.433323740000e+08,9.344262e-01,1.237678e-01,5.081967e-01,9.127483e-02,3.278688e-02,1.147541e-01,1.803279e-01,1.475410e-01,1.639344e-02,1.639344e-02,0.000000e+00,5.438597e-01,6.597133e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.058065e+01,1.158065e+01,9.974194e+00,5628800003
5.433323740000e+08,5.433324350000e+08,9.180328e-01,1.226773e-01,5.081967e-01,9.127483e-02,6.557377e-02,1.475410e-01,1.803279e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.535714e-01,6.643070e-02,2.363000e+01,3.031000e+01,1.017000e+03,9.864515e+00,1.168710e+01,1.016129e+01,5628800003
5.433324350000e+08,5.433324970000e+08,1.112903e+00,1.339778e-01,6.935484e-01,1.057651e-01,4.838710e-02,6.451613e-02,2.258064e-01,1.129032e-01,1.935484e-01,4.838710e-02,0.000000e+00,6.231884e-01,5.833743e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.244186e+01,1.196977e+01,1.164419e+01,5628800003
5.433324970000e+08,5.433325580000e+08,8.852459e-01,1.204667e-01,5.737705e-01,9.698492e-02,6.557377e-02,1.639344e-01,1.803279e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.481481e-01,6.498606e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.210857e+01,1.282572e+01,9.871428e+00,5628800003
5.433325580000e+08,5.433326190000e+08,1.000000e+00,1.280369e-01,4.754098e-01,8.828139e-02,6.557377e-02,8.196721e-02,1.311475e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.754098e-01,6.394097e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.100345e+01,1.309655e+01,1.036897e+01,5628800003
5.433326190000e+08,5.433326800000e+08,1.032787e+00,1.301189e-01,5.245901e-01,9.273531e-02,4.918033e-02,1.475410e-01,1.803279e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,5.079365e-01,6.298614e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.109063e+01,1.173438e+01,1.005625e+01,5628800003
5.433326800000e+08,5.433327410000e+08,8.688524e-01,1.193461e-01,5.737705e-01,9.698492e-02,6.557377e-02,1.803279e-01,1.147541e-01,9.836066e-02,8.196721e-02,3.278688e-02,0.000000e+00,6.603774e-01,6.505137e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.148857e+01,1.118000e+01,9.662856e+00,5628800003
5.433327410000e+08,5.433328030000e+08,1.177419e+00,1.378065e-01,7.258065e-01,1.081968e-01,3.225806e-02,2.096774e-01,2.580645e-01,1.451613e-01,3.225806e-02,4.838710e-02,0.000000e+00,6.164383e-01,5.691162e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.090222e+01,1.248444e+01,1.070889e+01,5628800003
5.433328030000e+08,5.433328640000e+08,1.032787e+00,1.301189e-01,5.737705e-01,9.698492e-02,8.196721e-02,2.131148e-01,9.836066e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,5.555556e-01,6.260402e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.151429e+01,1.357714e+01,9.797143e+00,5628800003
5.433328640000e+08,5.433329290000e+08,1.046154e+00,1.268648e-01,6.461539e-01,9.970370e-02,1.230769e-01,2.307692e-01,1.384615e-01,1.076923e-01,4.615385e-02,0.000000e+00,0.000000e+00,6.176471e-01,5.893156e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.130952e+01,1.332381e+01,1.053095e+01,5628800003
5.433329290000e+08,5.433329900000e+08,8.688524e-01,1.193461e-01,4.426230e-01,8.518282e-02,9.836066e-02,6.557377e-02,1.803279e-01,4.918033e-02,1.639344e-02,3.278688e-02,0.000000e+00,5.094340e-01,6.866805e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.018148e+01,1.222592e+01,9.955555e+00,5628800003
5.433329900000e+08,5.433330510000e+08,7.377049e-01,1.099706e-01,3.934426e-01,8.031114e-02,3.278688e-02,1.311475e-01,1.147541e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,5.333334e-01,7.436977e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.285417e+01,1.286666e+01,9.195833e+00,5628800003
5.433330510000e+08,5.433331130000e+08,9.354839e-01,1.228351e-01,5.161290e-01,9.123959e-02,8.064516e-02,1.451613e-01,1.290323e-01,1.129032e-01,4.838710e-02,0.000000e+00,0.000000e+00,5.517241e-01,6.530098e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.129375e+01,1.304063e+01,1.020938e+01,5628800003
5.433331130000e+08,5.433331750000e+08,1.016129e+00,1.280202e-01,6.774194e-01,1.045281e-01,3.225806e-02,1.451613e-01,2.096774e-01,1.774193e-01,1.129032e-01,0.000000e+00,0.000000e+00,6.666667e-01,5.939139e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.080714e+01,1.243095e+01,1.010476e+01,5628800003
5.433331750000e+08,5.433332370000e+08,9.677419e-01,1.249349e-01,6.129032e-01,9.942603e-02,1.129032e-01,9.677419e-02,1.451613e-01,1.774193e-01,6.451613e-02,1.612903e-02,0.000000e+00,6.333333e-01,6.221230e-02,2.363000e+01,3.031000e+01,1.017000e+03,1.046316e+01,1.223158e+01,9.015790e+00,5628800003
5.433345910000e+08,5.433346520000e+08,1.032787e+00,1.301189e-01,5.573770e-01,9.558937e-02,6.557377e-02,1.311475e-01,1.803279e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.396826e-01,6.279537e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.325294e+01,1.226470e+01,9.776469e+00,5628800009
5.433346520000e+08,5.433347130000e+08,9.180328e-01,1.226773e-01,5.573770e-01,9.558937e-02,3.278688e-02,6.557377e-02,2.622951e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.071429e-01,6.526326e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.258530e+01,1.140294e+01,1.100294e+01,5628800009
5.433347130000e+08,5.433347760000e+08,1.047619e+00,1.289530e-01,6.984127e-01,1.052897e-01,6.349207e-02,9.523810e-02,2.857143e-01,1.587302e-01,7.936508e-02,1.587302e-02,0.000000e+00,6.666667e-01,5.802589e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.134318e+01,1.275682e+01,1.080000e+01,5628800009
5.433347760000e+08,5.433348370000e+08,1.081967e+00,1.331810e-01,7.049180e-01,1.074990e-01,6.557377e-02,1.311475e-01,3.278688e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.515151e-01,5.865192e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.216744e+01,1.317674e+01,9.700000e+00,5628800009
5.433348370000e+08,5.433348980000e+08,8.524590e-01,1.182148e-01,5.901639e-01,9.836066e-02,9.836066e-02,9.836066e-02,1.147541e-01,1.639344e-01,8.196721e-02,3.278688e-02,0.000000e+00,6.923077e-01,6.400387e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.252222e+01,1.315000e+01,9.336112e+00,5628800009
5.433348980000e+08,5.433349590000e+08,8.360656e-01,1.170726e-01,4.754098e-01,8.828139e-02,6.557377e-02,1.311475e-01,1.147541e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,5.686275e-01,6.935138e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.168621e+01,1.331034e+01,1.084483e+01,5628800009
5.433349590000e+08,5.433350200000e+08,1.196721e+00,1.400656e-01,7.704918e-01,1.123878e-01,4.918033e-02,1.803279e-01,2.131148e-01,1.967213e-01,1.311475e-01,0.000000e+00,0.000000e+00,6.438356e-01,5.604687e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.083830e+01,1.340638e+01,9.151063e+00,5628800009
5.433350200000e+08,5.433350810000e+08,9.672131e-01,1.259204e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.147541e-01,1.803279e-01,1.147541e-01,8.196721e-02,3.278688e-02,0.000000e+00,6.101695e-01,6.349465e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.081667e+01,1.333611e+01,1.096111e+01,5628800009
5.433350810000e+08,5.433351420000e+08,1.016393e+00,1.290821e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.311475e-01,1.967213e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.806451e-01,6.266866e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.098055e+01,1.134167e+01,9.049999e+00,5628800009
5.433351420000e+08,5.433352030000e+08,1.114754e+00,1.351838e-01,6.885246e-01,1.062417e-01,6.557377e-02,9.836066e-02,2.459016e-01,1.639344e-01,8.196721e-02,3.278688e-02,0.000000e+00,6.176471e-01,5.893156e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.149048e+01,1.296191e+01,9.347618e+00,5628800009
5.433352030000e+08,5.433352670000e+08,9.531250e-01,1.220352e-01,6.406250e-01,1.000488e-01,6.250000e-02,2.187500e-01,2.187500e-01,1.093750e-01,3.125000e-02,0.000000e+00,0.000000e+00,6.721311e-01,6.010522e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.031707e+01,1.200244e+01,9.558537e+00,5628800009
5.433352670000e+08,5.433353280000e+08,1.049180e+00,1.311475e-01,5.737705e-01,9.698492e-02,8.196721e-02,1.967213e-01,1.803279e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,5.468750e-01,6.222473e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.036572e+01,1.171429e+01,1.008000e+01,5628800009
5.433353280000e+08,5.433353890000e+08,1.278689e+00,1.447830e-01,5.901639e-01,9.836066e-02,6.557377e-02,1.967213e-01,1.147541e-01,1.311475e-01,6.557377e-02,1.639344e-02,0.000000e+00,4.615385e-01,5.644611e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.189722e+01,1.230556e+01,1.028056e+01,5628800009
5.433353890000e+08,5.433354500000e+08,1.295082e+00,1.457081e-01,7.377049e-01,1.099706e-01,6.557377e-02,1.311475e-01,2.786885e-01,1.803279e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.696203e-01,5.570640e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.217111e+01,1.220000e+01,1.031556e+01,5628800009
5.433354500000e+08,5.433355110000e+08,1.131148e+00,1.361742e-01,7.213115e-01,1.087418e-01,1.311475e-01,1.803279e-01,2.131148e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.376812e-01,5.786590e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.076591e+01,1.243636e+01,1.020227e+01,5628800009
5.433355110000e+08,5.433355720000e+08,1.049180e+00,1.311475e-01,6.721311e-01,1.049692e-01,6.557377e-02,2.459016e-01,1.311475e-01,1.803279e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.406250e-01,5.997716e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.169512e+01,1.282683e+01,9.678048e+00,5628800009
5.433355720000e+08,5.433356330000e+08,1.114754e+00,1.351838e-01,6.393443e-01,1.023770e-01,4.918033e-02,1.803279e-01,2.295082e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.735294e-01,5.997468e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.177692e+01,1.191026e+01,9.730768e+00,5628800009
5.433356330000e+08,5.433356950000e+08,9.838710e-01,1.259718e-01,5.967742e-01,9.810907e-02,4.838710e-02,1.290323e-01,1.612903e-01,1.935484e-01,6.451613e-02,0.000000e+00,0.000000e+00,6.065574e-01,6.254776e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.083243e+01,1.228919e+01,9.929730e+00,5628800009
5.433356950000e+08,5.433357590000e+08,1.156250e+00,1.344113e-01,6.406250e-01,1.000488e-01,7.812500e-02,1.562500e-01,1.718750e-01,1.406250e-01,9.375000e-02,0.000000e+00,0.000000e+00,5.540541e-01,5.778316e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.102439e+01,1.192927e+01,9.358536e+00,5628800009
5.433357590000e+08,5.433358200000e+08,1.573771e+00,1.606223e-01,9.016393e-01,1.215770e-01,4.918033e-02,1.967213e-01,1.311475e-01,2.459016e-01,1.147541e-01,9.836066e-02,6.557377e-02,5.729167e-01,5.048547e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.928364e+01,1.388000e+01,8.165455e+00,5628800009
5.433358200000e+08,5.433358810000e+08,1.278689e+00,1.447830e-01,8.196721e-01,1.159191e-01,1.147541e-01,1.967213e-01,2.950820e-01,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.410257e-01,5.431529e-02,2.440000e+01,3.225000e+01,1.017000e+03,1.251600e+01,1.313000e+01,1.086600e+01,5628800009
5.433461750000e+08,5.433462360000e+08,5.409836e-01,9.417316e-02,2.950820e-01,6.955148e-02,1.639344e-02,3.278688e-02,1.147541e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.454546e-01,8.667842e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.201667e+01,1.346111e+01,8.655556e+00,5628800046
5.433462360000e+08,5.433463020000e+08,5.303030e-01,8.963758e-02,3.181818e-01,6.943297e-02,1.515152e-02,1.060606e-01,1.060606e-01,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,6.000000e-01,8.280787e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.203333e+01,1.265238e+01,9.833333e+00,5628800046
5.433463020000e+08,5.433463630000e+08,5.245901e-01,9.273531e-02,2.459016e-01,6.349153e-02,4.918033e-02,9.836066e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.687500e-01,8.821554e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.223333e+01,1.141333e+01,1.059333e+01,5628800046
5.433463630000e+08,5.433464260000e+08,5.873016e-01,9.655179e-02,2.380952e-01,6.147593e-02,6.349207e-02,3.174603e-02,7.936508e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,4.054054e-01,8.071502e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.259333e+01,1.104667e+01,1.078667e+01,5628800046
5.433464260000e+08,5.433464960000e+08,4.000000e-01,7.559289e-02,1.857143e-01,5.150788e-02,2.857143e-02,5.714286e-02,7.142857e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.642857e-01,9.424976e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.090000e+01,1.375385e+01,9.200000e+00,5628800046
5.433464960000e+08,5.433465640000e+08,3.382353e-01,7.052694e-02,1.764706e-01,5.094267e-02,1.470588e-02,2.941176e-02,1.029412e-01,0.000000e+00,1.470588e-02,1.470588e-02,0.000000e+00,5.217391e-01,1.041586e-01,2.403000e+01,1.606000e+01,1.017000e+03,1.175000e+01,1.213333e+01,1.113333e+01,5628800046
5.433465640000e+08,5.433466260000e+08,6.129032e-01,9.942603e-02,3.870968e-01,7.901580e-02,1.612903e-02,1.290323e-01,1.451613e-01,4.838710e-02,4.838710e-02,0.000000e+00,0.000000e+00,6.315789e-01,7.825179e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.260417e+01,1.192917e+01,9.841668e+00,5628800046
5.433466260000e+08,5.433466880000e+08,4.354839e-01,8.380891e-02,2.096774e-01,5.815405e-02,3.225806e-02,3.225806e-02,3.225806e-02,9.677419e-02,0.000000e+00,1.612903e-02,0.000000e+00,4.814815e-01,9.615903e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.271538e+01,1.423077e+01,9.323076e+00,5628800046
5.433466880000e+08,5.433467490000e+08,5.409836e-01,9.417316e-02,2.950820e-01,6.955148e-02,0.000000e+00,1.147541e-01,4.918033e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.454546e-01,8.667842e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.243889e+01,1.060556e+01,1.056667e+01,5628800046
5.433467490000e+08,5.433468100000e+08,4.918033e-01,8.979059e-02,2.131148e-01,5.910740e-02,1.639344e-02,4.918033e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.333333e-01,9.047201e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.199231e+01,1.300000e+01,1.063077e+01,5628800046
5.433468100000e+08,5.433468720000e+08,4.838710e-01,8.834235e-02,2.580645e-01,6.451613e-02,1.612903e-02,1.129032e-01,8.064516e-02,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,5.333334e-01,9.108400e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.143125e+01,1.268125e+01,1.131250e+01,5628800046
5.433468720000e+08,5.433469370000e+08,5.230770e-01,8.970695e-02,2.153846e-01,5.756396e-02,1.538462e-02,6.153846e-02,1.076923e-01,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,4.117647e-01,8.440353e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.420714e+01,1.205000e+01,1.048571e+01,5628800046
5.433469370000e+08,5.433470040000e+08,4.776119e-01,8.443066e-02,2.537313e-01,6.153889e-02,2.985075e-02,8.955224e-02,5.970149e-02,4.477612e-02,2.985075e-02,0.000000e+00,0.000000e+00,5.312500e-01,8.821554e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.392353e+01,1.194706e+01,9.947060e+00,5628800046
5.433470040000e+08,5.433470650000e+08,4.590164e-01,8.674594e-02,2.786885e-01,6.759189e-02,1.639344e-02,8.196721e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.071429e-01,9.229618e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.364706e+01,1.003529e+01,9.917647e+00,5628800046
5.433470650000e+08,5.433471260000e+08,5.737705e-01,9.698492e-02,3.442623e-01,7.512420e-02,1.639344e-02,6.557377e-02,9.836066e-02,6.557377e-02,4.918033e-02,4.918033e-02,0.000000e+00,6.000000e-01,8.280787e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.479048e+01,1.757619e+01,8.861904e+00,5628800046
5.433471260000e+08,5.433471880000e+08,5.322581e-01,9.265424e-02,2.580645e-01,6.451613e-02,4.838710e-02,4.838710e-02,9.677419e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.848485e-01,8.699886e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.398750e+01,1.355000e+01,9.518750e+00,5628800046
5.433471880000e+08,5.433472490000e+08,6.229508e-01,1.010560e-01,2.786885e-01,6.759189e-02,4.918033e-02,4.918033e-02,4.918033e-02,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,4.473684e-01,8.066010e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.089412e+01,1.153529e+01,8.770589e+00,5628800046
5.433472490000e+08,5.433473100000e+08,5.737705e-01,9.698492e-02,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-01,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.285715e-01,8.167346e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.319091e+01,1.181364e+01,9.077271e+00,5628800046
5.433473100000e+08,5.433473730000e+08,6.507937e-01,1.016369e-01,2.857143e-01,6.734350e-02,3.174603e-02,1.111111e-01,9.523810e-02,3.174603e-02,0.000000e+00,1.587302e-02,0.000000e+00,4.390244e-01,7.750405e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.225000e+01,1.191667e+01,1.031111e+01,5628800046
5.433473730000e+08,5.433474350000e+08,5.967742e-01,9.810907e-02,2.580645e-01,6.451613e-02,4.838710e-02,4.838710e-02,9.677419e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.324324e-01,8.144549e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.146250e+01,1.260000e+01,8.987500e+00,5628800046
5.433474350000e+08,5.433474960000e+08,6.557377e-01,1.036812e-01,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,9.836066e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.500000e-01,7.541551e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.352143e+01,1.389286e+01,9.142858e+00,5628800046
5.433474960000e+08,5.433475610000e+08,4.153846e-01,7.994080e-02,3.538462e-01,7.378203e-02,7.692308e-02,7.692308e-02,1.230769e-01,4.615385e-02,3.076923e-02,0.000000e+00,0.000000e+00,8.518519e-01,6.836727e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.351304e+01,1.253044e+01,1.045217e+01,5628800046
5.433475610000e+08,5.433476220000e+08,3.934426e-01,8.031114e-02,1.475410e-01,4.918033e-02,3.278688e-02,3.278688e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.750000e-01,9.882118e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.283333e+01,1.304445e+01,1.040000e+01,5628800046
5.433476220000e+08,5.433476830000e+08,8.196721e-01,1.159191e-01,4.590164e-01,8.674594e-02,4.918033e-02,1.639344e-01,1.475410e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.600000e-01,7.019971e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.240000e+01,1.156071e+01,9.592857e+00,5628800046
5.433476830000e+08,5.433477450000e+08,4.838710e-01,8.834235e-02,3.064516e-01,7.030483e-02,1.612903e-02,8.064516e-02,9.677419e-02,4.838710e-02,6.451613e-02,0.000000e+00,0.000000e+00,6.333333e-01,8.798148e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.515263e+01,1.335263e+01,9.063159e+00,5628800046
5.433477450000e+08,5.433478060000e+08,5.409836e-01,9.417316e-02,4.098361e-01,8.196721e-02,3.278688e-02,1.475410e-01,1.475410e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.575758e-01,7.460091e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.297600e+01,1.222000e+01,1.024000e+01,5628800046
5.433478060000e+08,5.433478670000e+08,5.901639e-01,9.836066e-02,3.442623e-01,7.512420e-02,3.278688e-02,8.196721e-02,1.147541e-01,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,5.833333e-01,8.216777e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.358095e+01,1.435714e+01,1.279048e+01,5628800046
5.433478670000e+08,5.433479290000e+08,4.677419e-01,8.685750e-02,2.258064e-01,6.034932e-02,3.225806e-02,4.838710e-02,6.451613e-02,1.612903e-02,4.838710e-02,1.612903e-02,0.000000e+00,4.827586e-01,9.279245e-02,2.403000e+01,1.606000e+01,1.017000e+03,1.326429e+01,1.210000e+01,1.098571e+01,5628800046
5.433498640000e+08,5.433499270000e+08,5.079365e-01,8.979134e-02,3.650794e-01,7.612431e-02,3.174603e-02,1.269841e-01,1.111111e-01,4.761905e-02,3.174603e-02,1.587302e-02,0.000000e+00,7.187500e-01,7.948043e-02,2.347000e+01,1.431000e+01,1.018000e+03,1.363913e+01,1.446087e+01,1.009130e+01,5628800050
5.433499270000e+08,5.433499910000e+08,5.781250e-01,9.504317e-02,2.812500e-01,6.629126e-02,4.687500e-02,7.812500e-02,7.812500e-02,4.687500e-02,3.125000e-02,0.000000e+00,0.000000e+00,4.864865e-01,8.216947e-02,2.347000e+01,1.431000e+01,1.018000e+03,1.433333e+01,1.221111e+01,1.003889e+01,5628800050
5.433499910000e+08,5.433500550000e+08,7.343750e-01,1.071196e-01,4.375000e-01,8.267973e-02,3.125000e-02,1.406250e-01,1.562500e-01,6.250000e-02,3.125000e-02,1.562500e-02,0.000000e+00,5.957447e-01,7.158285e-02,2.347000e+01,1.431000e+01,1.018000e+03,1.168572e+01,1.228571e+01,9.453572e+00,5628800050
