#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.433278400000e+08,2.363000e+01,3.031000e+01,1.017000e+03,5628800003
5.433308400000e+08,2.440000e+01,3.225000e+01,1.017000e+03,5628800009
5.433423000000e+08,2.403000e+01,1.606000e+01,1.017000e+03,5628800046
5.433462000000e+08,2.347000e+01,1.431000e+01,1.018000e+03,5628800050
5.433510000000e+08,2.311000e+01,1.375000e+01,1.018000e+03,5628800056
5.433555000000e+08,2.279000e+01,1.313000e+01,1.018000e+03,5628800057
5.433582000000e+08,2.268000e+01,1.244000e+01,1.018000e+03,5628800061
5.433621000000e+08,2.248000e+01,1.231000e+01,1.018000e+03,5628800001
5.433729600000e+08,2.214000e+01,1.206000e+01,1.018000e+03,5628900003
5.433864600000e+08,2.187000e+01,1.156000e+01,1.017000e+03,5628900004
5.433943200000e+08,2.217000e+01,1.444000e+01,1.018000e+03,5628900005
5.433973200000e+08,2.243000e+01,1.550000e+01,1.018000e+03,5628900006
5.433997200000e+08,2.275000e+01,1.631000e+01,1.018000e+03,5628900007
5.434000200000e+08,2.280000e+01,1.656000e+01,1.018000e+03,5628900008
5.434009200000e+08,2.273000e+01,1.687000e+01,1.018000e+03,5628900009
5.434030200000e+08,2.294000e+01,1.781000e+01,1.017000e+03,5628900011
5.434042200000e+08,2.297000e+01,1.794000e+01,1.017000e+03,5628900012
5.434054200000e+08,2.303000e+01,1.831000e+01,1.016000e+03,5628900013
5.434057200000e+08,2.309000e+01,1.831000e+01,1.016000e+03,5628900014
5.434060200000e+08,2.310000e+01,1.869000e+01,1.016000e+03,5628900015
5.434066200000e+08,2.324000e+01,1.944000e+01,1.016000e+03,5628900018
5.434084200000e+08,2.336000e+01,2.031000e+01,1.016000e+03,5628900019
5.434096200000e+08,2.355000e+01,2.144000e+01,1.016000e+03,5628900020
5.434102200000e+08,2.364000e+01,2.675000e+01,1.015000e+03,5628900021
5.434105200000e+08,2.369000e+01,2.844000e+01,1.015000e+03,5628900022
5.434108200000e+08,2.372000e+01,2.881000e+01,1.015000e+03,5628900023
5.434108200000e+08,2.372000e+01,2.881000e+01,1.015000e+03,5628900024
5.434114200000e+08,2.383000e+01,3.006000e+01,1.015000e+03,5628900025
5.434120200000e+08,2.389000e+01,3.119000e+01,1.015000e+03,5628900026
5.434123200000e+08,2.397000e+01,3.187000e+01,1.015000e+03,5628900027
5.434123200000e+08,2.397000e+01,3.187000e+01,1.015000e+03,5628900028
5.434126200000e+08,2.412000e+01,3.225000e+01,1.015000e+03,5628900029
5.434129200000e+08,2.420000e+01,3.244000e+01,1.015000e+03,5628900030
5.434135200000e+08,2.436000e+01,3.275000e+01,1.015000e+03,5628900031
5.434138200000e+08,2.442000e+01,3.281000e+01,1.015000e+03,5628900032
5.434141200000e+08,2.452000e+01,3.331000e+01,1.015000e+03,5628900033
5.434144200000e+08,2.463000e+01,3.288000e+01,1.015000e+03,5628900034
5.434153200000e+08,2.487000e+01,3.500000e+01,1.014000e+03,5628900036
5.434159200000e+08,2.511000e+01,3.581000e+01,1.014000e+03,5628900037
5.434162200000e+08,2.519000e+01,3.569000e+01,1.014000e+03,5628900040
5.434165200000e+08,2.524000e+01,3.538000e+01,1.014000e+03,5628900041
5.434168200000e+08,2.536000e+01,3.519000e+01,1.014000e+03,5628900042
5.434174800000e+08,2.546000e+01,3.519000e+01,1.014000e+03,5628900043
5.434177800000e+08,2.545000e+01,3.531000e+01,1.014000e+03,5628900045
5.434180800000e+08,2.555000e+01,3.538000e+01,1.014000e+03,5628900049
5.434183800000e+08,2.557000e+01,3.450000e+01,1.013000e+03,5628900050
5.434183800000e+08,2.557000e+01,3.450000e+01,1.013000e+03,5628900051
5.434186800000e+08,2.563000e+01,3.494000e+01,1.013000e+03,5628900052
5.434189800000e+08,2.578000e+01,3.456000e+01,1.013000e+03,5628900055
5.434192800000e+08,2.570000e+01,3.475000e+01,1.013000e+03,5628900056
5.434192800000e+08,2.570000e+01,3.475000e+01,1.013000e+03,5628900057
5.434195800000e+08,2.589000e+01,3.375000e+01,1.013000e+03,5628900058
5.434201800000e+08,2.601000e+01,3.450000e+01,1.013000e+03,5628900067
5.434204800000e+08,2.602000e+01,3.300000e+01,1.013000e+03,5628900069
5.434219800000e+08,2.626000e+01,3.094000e+01,1.013000e+03,5628900081
5.434222800000e+08,2.627000e+01,2.975000e+01,1.013000e+03,5628900085
5.434225800000e+08,2.630000e+01,2.894000e+01,1.013000e+03,5628900087
5.434228800000e+08,2.636000e+01,3.081000e+01,1.013000e+03,5628900090
5.434228800000e+08,2.636000e+01,3.081000e+01,1.013000e+03,5628900091
5.434231800000e+08,2.638000e+01,3.000000e+01,1.013000e+03,5628900094
5.434237800000e+08,2.621000e+01,2.531000e+01,1.013000e+03,5628900098
5.434240800000e+08,2.604000e+01,2.350000e+01,1.013000e+03,5628900102
5.434243800000e+08,2.598000e+01,2.306000e+01,1.013000e+03,5628900109
5.434246800000e+08,2.584000e+01,2.237000e+01,1.013000e+03,5628900110
5.434252800000e+08,2.570000e+01,2.131000e+01,1.013000e+03,5628900111
5.434261800000e+08,2.538000e+01,2.050000e+01,1.012000e+03,5628900120
5.434291800000e+08,2.507000e+01,1.869000e+01,1.013000e+03,5628900121
5.434333800000e+08,2.445000e+01,1.656000e+01,1.014000e+03,5628900122
5.434378800000e+08,2.410000e+01,1.513000e+01,1.016000e+03,5628900123
