#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.410139190059e+08,3.410156789749e+08,1.759968988955e+03,31502,27852,21968,3650,3650,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984099e+00,12394600001,0,0,0
2,3.410156900229e+08,3.410178229564e+08,2.132933539689e+03,37906,33469,26015,4437,4437,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849109e+00,12394600002,0,0,0
3,3.410182190020e+08,3.410187859967e+08,5.669946900010e+02,10047,8900,6492,1147,1147,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889084e+00,12394600003,0,0,0
4,3.410187970467e+08,3.410212349574e+08,2.437910706460e+03,43974,38725,30025,5249,5249,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738827e+00,12394600004,0,0,0
5,3.410212450012e+08,3.410237429712e+08,2.497969984949e+03,44990,39829,31370,5161,5161,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963584e+00,12394700005,0,0,0
6,3.410237471361e+08,3.410243509271e+08,6.037910559773e+02,10933,9633,7309,1300,1300,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700006,0,0,0
7,3.410243610415e+08,3.410268588683e+08,2.497826749921e+03,45011,39798,31578,5213,5213,0,4,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650240e+00,12394700007,0,0,0
8,3.410268630144e+08,3.410293579779e+08,2.494963444352e+03,45026,39779,31297,5247,5247,0,9,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.175245e+00,12394700008,0,0,0
9,3.410293611361e+08,3.410318639791e+08,2.502843027949e+03,44976,39794,30927,5182,5182,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.783547e+00,12394700009,0,0,0
10,3.410318682088e+08,3.410334089436e+08,1.540734748185e+03,27637,24494,18936,3143,3143,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.416343e+00,12394700010,0,0,0
11,3.410334191486e+08,3.410359289681e+08,2.509819477677e+03,44977,39669,31249,5308,5308,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.814815e+00,12394700011,0,0,0
12,3.410359330024e+08,3.410380368567e+08,2.103854356825e+03,37610,33249,26173,4361,4361,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.663657e+00,12394700012,0,0,0
13,3.410380480285e+08,3.410405529370e+08,2.504908516169e+03,44976,39729,31411,5247,5247,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958102e+00,12394700013,0,0,0
14,3.410405570236e+08,3.410430629891e+08,2.505965435863e+03,44966,39835,31246,5131,5131,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570407e+00,12394700014,0,0,0
15,3.410430673463e+08,3.410447119941e+08,1.644647823334e+03,29768,26330,20456,3438,3438,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700015,0,0,0
16,3.410447230222e+08,3.410449859346e+08,2.629124234915e+02,4745,4200,2771,545,545,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700016,0,0,0
17,3.410449960659e+08,3.410475109800e+08,2.514914062381e+03,44961,39819,31212,5142,5142,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833070e+00,12394700017,0,0,0
18,3.410475150919e+08,3.410485179101e+08,1.002818243921e+03,18048,15998,12104,2050,2050,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700018,0,0,0
19,3.410500370016e+08,3.410504899882e+08,4.529865042567e+02,8010,7080,5227,930,930,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.387666e+00,12394700019,0,0,0
20,3.410505010561e+08,3.410525029623e+08,2.001906235337e+03,35817,31629,24851,4188,4188,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940589e+00,12394700020,0,0,0
21,3.410530100036e+08,3.410537819469e+08,7.719433140755e+02,14026,12408,9333,1618,1618,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873221e+00,12394700021,0,0,0
22,3.410537920498e+08,3.410563029973e+08,2.510947518945e+03,44961,39820,31268,5141,5141,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657245e+00,12394700022,0,0,0
23,3.410563070182e+08,3.410587969168e+08,2.489898591399e+03,45020,39767,31280,5253,5253,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876357e+00,12394700023,0,0,0
24,3.410588000935e+08,3.410612999962e+08,2.499902693808e+03,44998,39809,30837,5189,5189,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.207914e+00,12394700024,0,0,0
25,3.410613030270e+08,3.410637819794e+08,2.478952420413e+03,45032,39702,30775,5330,5330,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964117e+00,12394700025,0,0,0
26,3.410637860167e+08,3.410651609653e+08,1.374948618352e+03,24613,21835,16864,2778,2778,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999275e+00,12394700026,0,0,0
27,3.410651710692e+08,3.410654369487e+08,2.658794701695e+02,4899,4263,2774,636,636,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700027,0,0,0
28,3.410654480194e+08,3.410668999607e+08,1.451941325068e+03,26219,23178,18079,3041,3041,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700028,0,0,0
29,3.410669110993e+08,3.410691039876e+08,2.192888354003e+03,39977,35330,27627,4647,4647,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700029,0,0,0
30,3.410691150070e+08,3.410700239828e+08,9.089758102894e+02,16398,14491,10865,1907,1907,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700030,0,0,0
31,3.410700340139e+08,3.410725118967e+08,2.477882796466e+03,45022,39973,31304,5049,5049,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700031,0,0,0
32,3.410725160014e+08,3.410732159053e+08,6.999039146900e+02,12688,11220,8477,1468,1468,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700032,0,0,0
33,3.410732270366e+08,3.410757009707e+08,2.473934070587e+03,45042,39753,31268,5289,5289,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700033,0,0,0
34,3.410757050020e+08,3.410781889683e+08,2.483966294110e+03,45025,39947,31040,5078,5078,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997180e+00,12394700034,0,0,0
35,3.410781931250e+08,3.410797588658e+08,1.565740809917e+03,28181,24902,19485,3279,3279,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751754e+00,12394700035,0,0,0
36,3.410797701411e+08,3.410822329009e+08,2.462759853959e+03,45059,39797,31012,5262,5262,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875001e+00,12394700036,0,0,0
37,3.410822370076e+08,3.410847199295e+08,2.482921950877e+03,45015,39899,31280,5116,5116,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668680e+00,12394700037,0,0,0
38,3.410847240678e+08,3.410872069402e+08,2.482872412264e+03,45032,39837,30944,5195,5195,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.102255e-01,12394700038,0,0,0
39,3.410872100037e+08,3.410885069925e+08,1.296988781810e+03,23586,20855,16004,2731,2731,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.392911e-01,12394700039,0,0,0
40,3.410885180117e+08,3.410890709734e+08,5.529617012739e+02,10159,8982,6653,1177,1177,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.312276e+00,12394700040,0,0,0
41,3.410890810922e+08,3.410915469291e+08,2.465836883426e+03,45055,39842,31111,5213,5213,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.457237e+00,12394700041,0,0,0
42,3.410915510273e+08,3.410940369348e+08,2.485907498419e+03,45015,39880,31049,5135,5135,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.238439e+00,12394700042,0,0,0
43,3.410940410202e+08,3.410965169933e+08,2.475973045886e+03,45045,39790,30918,5255,5255,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.355676e+00,12394700043,0,0,0
45,3.410965461160e+08,3.410989979495e+08,2.451833466172e+03,45089,39867,31392,5222,5222,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700045,0,0,0
46,3.410990020562e+08,3.411014779950e+08,2.475938811123e+03,45030,39804,31150,5226,5226,0,1,e,C,2017,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394700046,0,0,0
1,3.411014820095e+08,3.411039429911e+08,2.460981593966e+03,45077,39941,31680,5136,5136,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891959e+00,12394700001,0,0,0
2,3.411039460765e+08,3.411055389606e+08,1.592884021401e+03,29347,25958,20315,3389,3389,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.560854e+00,12394700002,0,0,0
3,3.411055500057e+08,3.411080059875e+08,2.455981746435e+03,45081,39851,31402,5230,5230,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965810e+00,12394700003,0,0,0
5,3.411080600796e+08,3.411088649693e+08,8.048897654414e+02,14850,13181,9980,1669,1669,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991315e+00,12394800005,0,0,0
6,3.411088760698e+08,3.411099279578e+08,1.051888005853e+03,19367,17224,13004,2143,2143,0,8,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913002e+00,12394800006,0,0,0
7,3.411099390413e+08,3.411123709542e+08,2.431912914217e+03,45124,39870,31094,5254,5254,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.049319e+00,12394800007,0,0,0
8,3.411123750035e+08,3.411147939717e+08,2.418968169272e+03,45151,39962,31218,5189,5189,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.352481e+00,12394800008,0,0,0
9,3.411147980008e+08,3.411172429050e+08,2.444904200971e+03,45105,39844,31139,5261,5261,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.117743e+00,12394800009,0,0,0
11,3.411172620704e+08,3.411196847520e+08,2.422681601882e+03,45143,39916,30989,5227,5227,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894390e+00,12394800011,0,0,0
12,3.411196890012e+08,3.411221159816e+08,2.426980432868e+03,45137,40026,31206,5111,5111,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.606262e+00,12394800012,0,0,0
13,3.411221200461e+08,3.411245419526e+08,2.421906494081e+03,45144,39928,31201,5216,5216,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.042095e+00,12394800013,0,0,0
14,3.411245460073e+08,3.411252349806e+08,6.889732888937e+02,12891,11394,8439,1497,1497,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12394800014,0,0,0
15,3.411252460624e+08,3.411257539959e+08,5.079334924221e+02,9488,8373,6360,1115,1115,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800015,0,0,0
16,3.411257650825e+08,3.411272279774e+08,1.462894937754e+03,27463,24269,18837,3194,3194,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.636612e+00,12394800016,0,0,0
17,3.411272380512e+08,3.411296608988e+08,2.422847605348e+03,45143,40038,31302,5105,5105,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997109e+00,12394800017,0,0,0
18,3.411296650043e+08,3.411316989811e+08,2.033976776659e+03,38060,33730,26368,4330,4330,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800018,0,0,0
19,3.411320901462e+08,3.411345119508e+08,2.421804525971e+03,45154,39982,31318,5172,5172,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734218e+00,12394800019,0,0,0
20,3.411345150168e+08,3.411361019821e+08,1.586965330601e+03,29488,26211,20044,3277,3277,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.845088e+00,12394800020,0,0,0
21,3.411361120557e+08,3.411375439885e+08,1.431932803690e+03,26940,23885,18492,3055,3055,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.443129e+00,12394800021,0,0,0
22,3.411375550466e+08,3.411399679664e+08,2.412919819415e+03,45166,40067,31375,5099,5099,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997097e+00,12394800022,0,0,0
23,3.411399720135e+08,3.411417839867e+08,1.811973199964e+03,33927,30111,23429,3816,3816,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800023,0,0,0
24,3.411417950421e+08,3.411442089576e+08,2.413915510774e+03,45159,40014,31396,5145,5145,0,2,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.304342e+00,12394800024,0,0,0
25,3.411442130794e+08,3.411447199435e+08,5.068640928268e+02,9621,8547,6446,1074,1074,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800025,0,0,0
26,3.411447300205e+08,3.411456529495e+08,9.229290285707e+02,17400,15445,11920,1955,1955,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800026,0,0,0
27,3.411456640396e+08,3.411480599361e+08,2.395896447003e+03,45208,39971,31449,5237,5237,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.674178e+00,12394800027,0,0,0
28,3.411480631449e+08,3.411504589229e+08,2.395777978957e+03,45191,39929,31334,5262,5262,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941595e+00,12394800028,0,0,0
29,3.411504630343e+08,3.411528538716e+08,2.390837305367e+03,45212,40001,31490,5211,5211,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800029,0,0,0
30,3.411528580056e+08,3.411543128944e+08,1.454888783991e+03,27211,24218,18469,2993,2993,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800030,0,0,0
31,3.411543241575e+08,3.411567198182e+08,2.395660779953e+03,45203,39971,31520,5232,5232,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800031,0,0,0
32,3.411567240123e+08,3.411591469586e+08,2.422946293831e+03,45144,39936,31126,5208,5208,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800032,0,0,0
33,3.411591511760e+08,3.411605048905e+08,1.353714485705e+03,25581,22703,17826,2878,2878,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800033,0,0,0
34,3.411605160111e+08,3.411620019043e+08,1.485893169701e+03,27611,24455,18985,3156,3156,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962339e+00,12394800034,0,0,0
35,3.411620130193e+08,3.411642058474e+08,2.192828133583e+03,40783,36195,28067,4588,4588,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993618e+00,12394800035,0,0,0
36,3.411644540541e+08,3.411668739755e+08,2.419921366930e+03,45159,39866,31085,5293,5293,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.348614e+00,12394800036,0,0,0
37,3.411668770039e+08,3.411692949188e+08,2.417914823651e+03,45169,39958,31337,5211,5211,0,3,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.698801e+00,12394800037,0,0,0
38,3.411692980743e+08,3.411711199768e+08,1.821902468979e+03,34105,30219,23271,3886,3886,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.644546e-01,12394800038,0,0,0
39,3.411711310091e+08,3.411735579762e+08,2.426967101336e+03,45140,39983,31046,5157,5157,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.032126e+00,12394800039,0,0,0
40,3.411735620123e+08,3.411743139075e+08,7.518952024579e+02,13905,12280,9355,1625,1625,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.766268e-01,12394800040,0,0,0
41,3.411743240764e+08,3.411767749120e+08,2.450835662663e+03,45097,39870,31673,5227,5227,0,6,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.498569e+00,12394800041,0,0,0
42,3.411767790606e+08,3.411791929761e+08,2.413915456951e+03,45152,40086,31179,5066,5066,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194203e+00,12394800042,0,0,0
43,3.411791970564e+08,3.411815959710e+08,2.398914538622e+03,45176,40056,31462,5120,5120,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.243748e+00,12394800043,0,0,0
44,3.411816000698e+08,3.411840149164e+08,2.414846617997e+03,45162,40095,31795,5067,5067,0,1,e,C,2017,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394800044,0,0,0
