#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410172000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600001
3.410184000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600002
3.410208000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600003
3.410220000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600004
3.410244000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700005
3.410268000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700006
3.410268000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394700007
3.410304000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700008
3.410328000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700009
3.410352000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700010
3.410364000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700011
3.410388000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394700012
3.410412000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700013
3.410436000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700014
3.410460000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700015
3.410472000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700016
3.410484000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700017
3.410508000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394700018
3.410532000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700019
3.410532000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410556000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410568000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410592000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410604000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410640000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394700025
3.410664000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700026
3.410676000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700027
3.410688000000e+08,2.470000e+01,2.470000e+01,9.990000e+02,12394700028
3.410700000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700029
3.410724000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700030
3.410724000000e+08,2.470000e+01,2.470000e+01,9.980000e+02,12394700031
3.410760000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700032
3.410760000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700033
3.410784000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700034
3.410808000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700035
3.410832000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700036
3.410856000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700037
3.410880000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12394700038
3.410904000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700039
3.410916000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700040
3.410916000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700041
3.410940000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700042
3.410964000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12394700043
3.411000000000e+08,2.480000e+01,2.470000e+01,9.960000e+02,12394700045
3.411024000000e+08,2.480000e+01,2.470000e+01,9.960000e+02,12394700046
3.411048000000e+08,2.470000e+01,2.470000e+01,9.960000e+02,12394700001
3.411072000000e+08,2.470000e+01,2.470000e+01,9.950000e+02,12394700002
3.411084000000e+08,2.470000e+01,2.470000e+01,9.950000e+02,12394700003
3.411108000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800005
3.411120000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800006
3.411132000000e+08,2.470000e+01,2.460000e+01,9.940000e+02,12394800007
3.411156000000e+08,2.460000e+01,2.460000e+01,9.930000e+02,12394800008
3.411180000000e+08,2.460000e+01,2.460000e+01,9.930000e+02,12394800009
3.411204000000e+08,2.460000e+01,2.450000e+01,9.930000e+02,12394800011
3.411228000000e+08,2.460000e+01,2.450000e+01,9.930000e+02,12394800012
3.411252000000e+08,2.450000e+01,2.450000e+01,9.920000e+02,12394800013
3.411276000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800014
3.411276000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800015
3.411288000000e+08,2.450000e+01,2.440000e+01,9.920000e+02,12394800016
3.411300000000e+08,2.440000e+01,2.430000e+01,9.920000e+02,12394800017
3.411324000000e+08,2.440000e+01,2.430000e+01,9.920000e+02,12394800018
3.411348000000e+08,2.430000e+01,2.420000e+01,9.920000e+02,12394800019
3.411372000000e+08,2.430000e+01,2.420000e+01,9.930000e+02,12394800020
3.411396000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800021
3.411396000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800022
3.411432000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800023
3.411444000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800024
3.411468000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800025
3.411480000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800026
3.411492000000e+08,2.420000e+01,2.410000e+01,9.920000e+02,12394800027
3.411504000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800028
3.411540000000e+08,2.420000e+01,2.410000e+01,9.900000e+02,12394800029
3.411564000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800030
3.411576000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800031
3.411600000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800032
3.411624000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800033
3.411624000000e+08,2.420000e+01,2.410000e+01,9.910000e+02,12394800034
3.411648000000e+08,2.420000e+01,2.400000e+01,9.910000e+02,12394800035
3.411672000000e+08,2.410000e+01,2.400000e+01,9.910000e+02,12394800036
3.411696000000e+08,2.410000e+01,2.400000e+01,9.910000e+02,12394800037
3.411720000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800038
3.411744000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800039
3.411768000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800040
3.411768000000e+08,2.410000e+01,2.400000e+01,9.920000e+02,12394800041
3.411792000000e+08,2.400000e+01,2.390000e+01,9.930000e+02,12394800042
3.411804000000e+08,2.400000e+01,2.390000e+01,9.930000e+02,12394800043
3.411840000000e+08,2.400000e+01,2.380000e+01,9.920000e+02,12394800044
