#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400001
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400002
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496400003
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500004
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500006
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500007
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500008
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500009
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500010
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500011
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500012
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500013
4.287042600000e+08,1.932000e+01,3.205000e+01,9.790000e+02,62496500014
4.290051600000e+08,1.879000e+01,2.656000e+01,9.590000e+02,62496500016
4.290076800000e+08,2.026000e+01,2.652000e+01,9.590000e+02,62496500017
4.290100800000e+08,1.960000e+01,2.620000e+01,9.600000e+02,62496500018
4.290124800000e+08,1.932000e+01,2.727000e+01,9.590000e+02,62496500019
4.290151800000e+08,1.916000e+01,2.716000e+01,9.570000e+02,62496500020
4.290175800000e+08,1.898000e+01,2.651000e+01,9.600000e+02,62496500021
4.290202800000e+08,1.889000e+01,2.699000e+01,9.560000e+02,62496500022
4.290229800000e+08,1.877000e+01,2.451000e+01,9.560000e+02,62496500023
4.290253800000e+08,1.878000e+01,2.845000e+01,9.570000e+02,62496500024
4.290280800000e+08,1.876000e+01,2.881000e+01,9.520000e+02,62496500025
4.290307800000e+08,1.877000e+01,2.781000e+01,9.530000e+02,62496500026
4.290331800000e+08,1.876000e+01,2.744000e+01,9.530000e+02,62496500027
4.290358800000e+08,1.875000e+01,2.801000e+01,9.510000e+02,62496500028
4.290382800000e+08,1.873000e+01,2.484000e+01,9.500000e+02,62496500029
4.290409800000e+08,1.876000e+01,2.389000e+01,9.530000e+02,62496500030
4.290436800000e+08,1.873000e+01,2.306000e+01,9.540000e+02,62496500031
4.290463800000e+08,1.871000e+01,2.295000e+01,9.550000e+02,62496500032
4.290487800000e+08,1.867000e+01,2.147000e+01,9.550000e+02,62496500033
4.290514800000e+08,1.866000e+01,2.140000e+01,9.610000e+02,62496500034
4.290541800000e+08,1.864000e+01,2.075000e+01,9.590000e+02,62496500035
4.290565800000e+08,1.864000e+01,2.021000e+01,9.600000e+02,62496500036
4.290586800000e+08,1.861000e+01,2.044000e+01,9.680000e+02,62496500001
4.290613800000e+08,1.860000e+01,2.054000e+01,9.680000e+02,62496500002
4.290637800000e+08,1.860000e+01,2.030000e+01,9.670000e+02,62496500003
4.290664800000e+08,1.856000e+01,1.977000e+01,9.670000e+02,62496600004
4.290691800000e+08,1.853000e+01,1.977000e+01,9.790000e+02,62496600005
4.290715800000e+08,1.854000e+01,2.009000e+01,9.780000e+02,62496600006
4.290742800000e+08,1.847000e+01,1.978000e+01,9.780000e+02,62496600007
4.290769800000e+08,1.846000e+01,1.993000e+01,9.770000e+02,62496600008
4.290793800000e+08,1.844000e+01,2.005000e+01,9.740000e+02,62496600009
4.290820800000e+08,1.842000e+01,1.965000e+01,9.720000e+02,62496600010
4.290847800000e+08,1.841000e+01,2.058000e+01,9.670000e+02,62496600011
4.290874800000e+08,1.836000e+01,2.258000e+01,9.600000e+02,62496600012
4.290898800000e+08,1.832000e+01,2.303000e+01,9.600000e+02,62496600013
4.290925800000e+08,1.827000e+01,2.380000e+01,9.600000e+02,62496600014
4.290952800000e+08,1.826000e+01,2.375000e+01,9.600000e+02,62496600015
4.290979800000e+08,1.818000e+01,2.399000e+01,9.610000e+02,62496600016
4.291003800000e+08,1.825000e+01,2.440000e+01,9.620000e+02,62496600017
4.291030800000e+08,1.810000e+01,2.478000e+01,9.620000e+02,62496600018
4.291057800000e+08,1.801000e+01,2.536000e+01,9.620000e+02,62496600019
4.291084800000e+08,1.796000e+01,2.589000e+01,9.610000e+02,62496600020
4.291108800000e+08,1.814000e+01,2.932000e+01,9.590000e+02,62496600021
4.291135800000e+08,1.810000e+01,3.048000e+01,9.130000e+02,62496600022
4.291162800000e+08,1.798000e+01,3.241000e+01,9.370000e+02,62496600023
4.291189800000e+08,1.823000e+01,2.984000e+01,9.380000e+02,62496600024
4.291213800000e+08,1.815000e+01,2.747000e+01,9.360000e+02,62496600025
4.291240800000e+08,1.806000e+01,2.729000e+01,9.430000e+02,62496600026
4.291267800000e+08,1.811000e+01,2.641000e+01,9.570000e+02,62496600027
4.291294800000e+08,1.803000e+01,2.607000e+01,9.580000e+02,62496600028
4.291318800000e+08,1.797000e+01,2.420000e+01,9.590000e+02,62496600029
4.291345800000e+08,1.814000e+01,2.375000e+01,9.580000e+02,62496600030
4.291372800000e+08,1.804000e+01,2.292000e+01,9.570000e+02,62496600031
4.291399800000e+08,1.804000e+01,2.286000e+01,9.550000e+02,62496600032
