#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.443965480138e+08,5.443989889017e+08,2.440887837172e+03,45106,43056,34518,2050,2050,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.443989950934e+08,5.444014519771e+08,2.456883685231e+03,45080,43055,34565,2025,2025,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.444014583372e+08,5.444039229539e+08,2.464616693974e+03,45065,43063,34490,2002,2002,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.444039290134e+08,5.444064279266e+08,2.498913216114e+03,45001,43004,34305,1997,1997,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.444064341036e+08,5.444089399729e+08,2.505869332433e+03,44974,43023,34588,1951,1951,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.444089460527e+08,5.444114399542e+08,2.493901474118e+03,45012,43035,34517,1977,1977,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.444114450861e+08,5.444139589739e+08,2.513887777686e+03,44971,42998,34426,1973,1973,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.444139653118e+08,5.444164719949e+08,2.506683056116e+03,45020,42963,34647,2057,2057,0,19,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.444164790632e+08,5.444190089179e+08,2.529854691148e+03,44941,42971,34545,1970,1970,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.444190160552e+08,5.444215419969e+08,2.525941714406e+03,44938,42992,34840,1946,1946,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.444215481221e+08,5.444240669705e+08,2.518848420024e+03,44948,43043,34870,1905,1905,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.444240730151e+08,5.444266368148e+08,2.563799646258e+03,44853,42869,34782,1984,1984,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.444266430511e+08,5.444291909578e+08,2.547906756997e+03,44895,42953,34560,1942,1942,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.444291970907e+08,5.444317829855e+08,2.585894842505e+03,44823,42915,34751,1908,1908,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.444317891161e+08,5.444343469928e+08,2.557876762390e+03,44866,42961,35098,1905,1905,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.444343541436e+08,5.444369209960e+08,2.566852475166e+03,44853,42992,35037,1861,1861,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.444369271419e+08,5.444395079899e+08,2.580847988129e+03,44838,42904,35064,1934,1934,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.444395130456e+08,5.444420969759e+08,2.583930268884e+03,44825,42956,35079,1869,1869,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.444421900936e+08,5.444447649558e+08,2.574862194419e+03,44847,42979,34773,1868,1868,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.444447710297e+08,5.444473529975e+08,2.581967829227e+03,44831,42957,34927,1874,1874,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.444473600210e+08,5.444499489593e+08,2.588938329101e+03,44816,42948,34843,1868,1868,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.444499550376e+08,5.444522780000e+08,2.322962431073e+03,4156,3964,2891,192,192,0,2,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998608e+00,22630100022,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.444558797017e+08,5.444583609886e+08,2.481286883235e+03,43319,41436,33241,1883,1883,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.444583670685e+08,5.444609409549e+08,2.573886467576e+03,44842,42933,34297,1909,1909,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.444609473074e+08,5.444634949629e+08,2.547655513644e+03,44900,42914,33659,1986,1986,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.444635011128e+08,5.444659999818e+08,2.498868907809e+03,44990,42965,32867,2025,2025,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997200e+00,22630100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.444660060111e+08,5.444684898429e+08,2.483831776381e+03,45019,42970,32225,2049,2049,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994363e+00,22630100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.444684960333e+08,5.444736827817e+08,5.186748460531e+03,39620,37809,28484,1811,1811,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.444736890175e+08,5.444762089429e+08,2.519925413966e+03,44947,42900,33158,2047,2047,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.444762151072e+08,5.444787539903e+08,2.538883145094e+03,44908,42948,33345,1960,1960,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.444787600683e+08,5.444813009745e+08,2.540906255364e+03,44919,42910,33665,2009,2009,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.444813062471e+08,5.444838789920e+08,2.572744891405e+03,44842,42876,34048,1966,1966,0,1,e,L,2024,4,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.444838850202e+08,5.444864469931e+08,2.561972866416e+03,44864,42867,34150,1997,1997,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997266e+00,22630100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.444864530408e+08,5.444890459306e+08,2.592889765620e+03,44813,42887,34399,1926,1926,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.906710e+00,22630100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.444890520355e+08,5.444916337608e+08,2.581725254774e+03,44827,42883,34218,1944,1944,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.444916401831e+08,5.444942469765e+08,2.606793364286e+03,44780,42898,34369,1882,1882,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.444942530602e+08,5.444968449965e+08,2.591936346531e+03,44807,42832,34659,1975,1975,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.444968510149e+08,5.444994339872e+08,2.582972332597e+03,44879,42884,34442,1995,1995,0,27,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.444994400299e+08,5.445020259701e+08,2.585940122366e+03,44823,42816,34777,2007,2007,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.445020320462e+08,5.445046169671e+08,2.584920953751e+03,44818,42930,34758,1888,1888,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.445046240867e+08,5.445072419551e+08,2.617868391156e+03,44760,42824,34929,1936,1936,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.445072480262e+08,5.445098408791e+08,2.592852951407e+03,44801,42840,34938,1961,1961,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.445098470582e+08,5.445124479712e+08,2.600912966967e+03,44797,42848,34766,1949,1949,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.445124540392e+08,5.445150569026e+08,2.602863384008e+03,44785,42962,35007,1823,1823,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.445150632564e+08,5.445176809535e+08,2.617697161436e+03,44754,42861,35268,1893,1893,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997324e+00,22630200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.445176870610e+08,5.445202989518e+08,2.611890784740e+03,44775,42848,34921,1927,1927,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.445203050935e+08,5.445229129529e+08,2.607859401703e+03,44785,42848,34829,1937,1937,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997314e+00,22630200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.445229180201e+08,5.445255148900e+08,2.596869933605e+03,44796,42891,34797,1905,1905,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.445255210776e+08,5.445281449689e+08,2.623891259074e+03,44744,42904,34894,1840,1840,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.445281511233e+08,5.445307748165e+08,2.623693186641e+03,44738,42855,34440,1883,1883,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.445307811291e+08,5.445333969255e+08,2.615796334863e+03,44755,42812,34879,1943,1943,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.445334030302e+08,5.445359908798e+08,2.587849520206e+03,44816,42843,34649,1973,1973,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.445359970435e+08,5.445386039996e+08,2.606956017733e+03,44775,42838,34871,1937,1937,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.445386100464e+08,5.445411887216e+08,2.578675191879e+03,44836,42883,34685,1953,1953,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.445411950711e+08,5.445437549697e+08,2.559898662448e+03,44876,42913,34348,1963,1963,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.445437620244e+08,5.445463259625e+08,2.563938091755e+03,44859,42835,33951,2024,2024,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.445463320627e+08,5.445488479841e+08,2.515921443343e+03,44967,43040,33458,1927,1927,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.445488541672e+08,5.445513719513e+08,2.517784099936e+03,44962,43019,32553,1943,1943,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.445513780194e+08,5.445538639743e+08,2.485954965949e+03,45027,43019,32275,2008,2008,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.445538700097e+08,5.445563587541e+08,2.488744479060e+03,45002,43003,32802,1999,1999,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.445563660668e+08,5.445588719738e+08,2.505906959176e+03,44982,43023,32704,1959,1959,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.445588801419e+08,5.445614109954e+08,2.530853455901e+03,44932,42903,32811,2029,2029,0,1,e,L,2024,4,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
