#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.444037000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22630000001
5.444061600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22630000002
5.444086200000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22630000003
5.444110800000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22630000004
5.444136000000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22630100005
5.444161200000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22630100006
5.444185800000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22630100007
5.444211000000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22630100008
5.444236200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22630100009
5.444261400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22630100010
5.444287200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22630100011
5.444312400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22630100012
5.444338200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22630100013
5.444363400000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22630100014
5.444389200000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22630100015
5.444415000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22630100016
5.444440800000e+08,1.900000e+01,0.000000e+00,9.310000e+02,22630100017
5.444466600000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22630100018
5.444492400000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22630100019
5.444519400000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22630100020
5.444545200000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630100021
5.444571000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22630100022
5.444622000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22630100023
5.444654400000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22630100024
5.444680800000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22630100025
5.444706600000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22630100026
5.444731800000e+08,2.200000e+01,0.000000e+00,9.320000e+02,22630100027
5.444756400000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630100028
5.444808600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630100029
5.444833800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100030
5.444859000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100031
5.444884800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100032
5.444910600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100001
5.444935800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100002
5.444962200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100003
5.444988000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630100004
5.445013200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200005
5.445040200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200006
5.445066000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200007
5.445091800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200008
5.445117600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200009
5.445144000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200010
5.445169800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200011
5.445196200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200012
5.445222000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22630200013
5.445248400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200014
5.445274800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200015
5.445300600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200016
5.445327000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200017
5.445352800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200018
5.445379200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200019
5.445405600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200020
5.445431400000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200021
5.445457800000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200022
5.445483600000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200023
5.445509400000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200024
5.445534600000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22630200025
5.445559800000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200026
5.445585000000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200027
5.445610200000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200028
5.445635400000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22630200029
5.445660600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22630200030
