#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.075798561046e+08,3.075831859313e+08,3.329826615751e+03,43341,43026,36052,315,315,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900001,0,8388608,0
2,3.075831940518e+08,3.075850229887e+08,1.828936832130e+03,24293,24115,19947,178,178,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900002,0,8388608,0
3,3.075850380816e+08,3.075861089548e+08,1.070873265922e+03,14185,14083,11480,102,102,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000003,0,8388608,0
4,3.075864094247e+08,3.075896879801e+08,3.278555413544e+03,43111,42809,35896,302,302,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000004,0,8388608,0
5,3.075897120111e+08,3.075930189774e+08,3.306966319859e+03,43379,43028,35886,351,351,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000005,0,8388608,0
6,3.075930280519e+08,3.075962998926e+08,3.271840720594e+03,43454,43129,36242,325,325,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.952947e+00,9356000006,0,8388608,0
7,3.075963080531e+08,3.075988238594e+08,2.515806312084e+03,33640,33367,28088,273,273,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969012e+00,9356000007,0,8388608,0
8,3.075988391625e+08,3.076020829959e+08,3.243833376169e+03,43512,43216,36429,296,296,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000008,0,8388608,0
9,3.076020912134e+08,3.076053189932e+08,3.227779854417e+03,43540,43241,36571,299,299,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976153e+00,9356000009,0,8388608,0
10,3.076053270601e+08,3.076075879461e+08,2.260886056364e+03,30566,30355,25387,211,211,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976127e+00,9356000010,0,8388608,0
11,3.076076031612e+08,3.076107009493e+08,3.097788017213e+03,41407,41133,34621,274,274,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.910615e+00,9356000011,0,8388608,0
12,3.076107161219e+08,3.076133239817e+08,2.607859859467e+03,34728,34487,29125,241,241,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997700e+00,9356000012,0,8388608,0
13,3.076133390322e+08,3.076161899331e+08,2.850900966823e+03,37626,37350,31230,276,276,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.689690e+00,9356000013,0,8388608,0
14,3.076162050358e+08,3.076194849752e+08,3.279939419329e+03,43433,43111,36082,322,322,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.756783e+00,9356000014,0,8388608,0
15,3.076194932178e+08,3.076227369638e+08,3.243746002197e+03,43504,43166,36348,338,338,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.628348e+00,9356000015,0,8388608,0
16,3.076227450969e+08,3.076259959670e+08,3.250870132685e+03,43496,43169,36481,327,327,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000016,0,8388608,0
17,3.076260040375e+08,3.076292629548e+08,3.258917356789e+03,43478,43178,36492,300,300,0,2,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000017,0,8388608,0
18,3.076292720234e+08,3.076325049546e+08,3.232931183279e+03,43528,43194,36285,334,334,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000018,0,8388608,0
19,3.076325142002e+08,3.076354277795e+08,2.913579328299e+03,39327,39038,32777,289,289,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000019,0,8388608,0
20,3.076354431752e+08,3.076386756344e+08,3.232459263861e+03,43529,43180,36327,349,349,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000020,0,8388608,0
21,3.076386840306e+08,3.076403909520e+08,1.706921380043e+03,23531,23372,19554,159,159,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000021,0,8388608,0
22,3.076404051165e+08,3.076418199401e+08,1.414823553264e+03,19413,19278,16165,135,135,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000022,0,8388608,0
23,3.076418350930e+08,3.076422257120e+08,3.906189868450e+02,5226,5191,4143,35,35,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000023,0,8388608,0
24,3.076422410400e+08,3.076454219881e+08,3.180948162138e+03,43638,43313,36589,325,325,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000024,0,8388608,0
25,3.076454300504e+08,3.076485149277e+08,3.084877258301e+03,42352,42050,35404,302,302,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000025,0,8388608,0
26,3.076485300434e+08,3.076517307586e+08,3.200715140820e+03,43585,43307,36605,278,278,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000026,0,8388608,0
27,3.076517401926e+08,3.076549319198e+08,3.191727199674e+03,43606,43310,36441,296,296,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.946448e+00,9356000027,0,8388608,0
28,3.076549400602e+08,3.076581559501e+08,3.215889924705e+03,43564,43261,36299,303,303,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807893e+00,9356000028,0,8388608,0
30,3.076583050294e+08,3.076615049229e+08,3.199893554747e+03,43593,43289,36013,304,304,0,1,e,C,2016,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.497970e+00,9356000030,0,8388608,0
2,3.076643121283e+08,3.076653588833e+08,1.046755006194e+03,14647,14538,12088,109,109,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.376908e+00,9356000002,0,8388608,0
3,3.076653740161e+08,3.076685369978e+08,3.162981618285e+03,43672,43344,36362,328,328,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000003,0,8388608,0
4,3.076685450587e+08,3.076702859691e+08,1.740910411596e+03,23923,23729,19893,194,194,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000004,0,8388608,0
5,3.076703020520e+08,3.076734706681e+08,3.168616090059e+03,43649,43365,36526,284,284,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356000005,0,8388608,0
7,3.076737120464e+08,3.076768719458e+08,3.159899394393e+03,43671,43346,36140,325,325,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100007,0,8388608,0
8,3.076768821110e+08,3.076800149837e+08,3.132872639835e+03,43729,43430,36539,299,299,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973197e+00,9356100008,0,8388608,0
9,3.076800230497e+08,3.076830439106e+08,3.020860917807e+03,42175,41854,35435,321,321,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.966247e+00,9356100009,0,8388608,0
10,3.076830590507e+08,3.076846317641e+08,1.572713410437e+03,22148,22017,18421,131,131,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972683e+00,9356100010,0,8388608,0
11,3.076846460419e+08,3.076855869154e+08,9.408734838367e+02,13134,13054,10608,80,80,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100011,0,8388608,0
12,3.076856020135e+08,3.076887359919e+08,3.133978464305e+03,43731,43386,36498,345,345,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100012,0,8388608,0
13,3.076887440211e+08,3.076910069462e+08,2.262925190926e+03,31492,31249,26195,243,243,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.977033e+00,9356100013,0,8388608,0
14,3.076910220479e+08,3.076941319248e+08,3.109876906693e+03,43780,43460,36507,320,320,0,6,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961043e+00,9356100014,0,8388608,0
15,3.076941740469e+08,3.076972909527e+08,3.116905759990e+03,43749,43456,36334,293,293,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958949e+00,9356100015,0,8388608,0
16,3.076973001117e+08,3.076980999903e+08,7.998785866499e+02,11105,11022,9153,83,83,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100016,0,8388608,0
17,3.076981160379e+08,3.076994599403e+08,1.343902428389e+03,18486,18344,14969,142,142,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100017,0,8388608,0
18,3.076994811737e+08,3.077026137645e+08,3.132590815544e+03,43731,43409,36528,322,322,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.828333e+00,9356100018,0,8388608,0
19,3.077026231575e+08,3.077057519568e+08,3.128799296021e+03,43732,43432,36567,300,300,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.827155e+00,9356100019,0,8388608,0
20,3.077057621701e+08,3.077088989874e+08,3.136817380011e+03,43714,43408,36886,306,306,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.531231e+00,9356100020,0,8388608,0
21,3.077089080261e+08,3.077120239004e+08,3.115874310255e+03,43761,43437,36285,324,324,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100021,0,8388608,0
22,3.077120332309e+08,3.077146459328e+08,2.612701940358e+03,36729,36471,30602,258,258,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100022,0,8388608,0
23,3.077146771096e+08,3.077177779960e+08,3.100886353970e+03,43789,43471,36808,318,318,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100023,0,8388608,0
24,3.077177870850e+08,3.077208847785e+08,3.097693539917e+03,43794,43485,36289,309,309,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100024,0,8388608,0
25,3.077208950469e+08,3.077235869194e+08,2.691872540295e+03,38150,37885,31681,265,265,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100025,0,8388608,0
26,3.077236022553e+08,3.077267025612e+08,3.100305842817e+03,43796,43445,36859,351,351,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100026,0,8388608,0
27,3.077267110420e+08,3.077296058233e+08,2.894781362712e+03,40335,40040,33391,295,295,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100027,0,8388608,0
28,3.077296232603e+08,3.077327559360e+08,3.132675707102e+03,43726,43400,36276,326,326,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100028,0,8388608,0
29,3.077327640251e+08,3.077336939792e+08,9.299541558027e+02,13029,12929,10700,100,100,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9356100029,0,8388608,0
30,3.077337090093e+08,3.077368438926e+08,3.134883287489e+03,43716,43382,36465,334,334,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997449e+00,9356100030,0,8388608,0
31,3.077368570245e+08,3.077399969249e+08,3.139900457978e+03,43713,43417,36493,296,296,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950653e+00,9356100031,0,8388608,0
32,3.077400071124e+08,3.077431498882e+08,3.142775803447e+03,43711,43403,36269,308,308,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904900e+00,9356100032,0,8388608,0
33,3.077431580655e+08,3.077462959620e+08,3.137896437168e+03,43714,43414,36318,300,300,0,1,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.361258e+00,9356100033,0,8388608,0
34,3.077463061676e+08,3.077478789640e+08,1.572796388388e+03,22000,21843,18159,157,157,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.824651e+00,9356100034,0,8388608,0
35,3.077478951612e+08,3.077510408919e+08,3.145730692148e+03,43698,43375,36491,323,323,0,2,e,C,2016,10,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.534477e+00,9356100035,0,8388608,0
