#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075798560000e+08,3.075799170000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075799170000e+08,3.075799780000e+08,1.381967e+01,4.759748e-01,1.170492e+01,4.380455e-01,8.469751e-01,1.239946e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075799780000e+08,3.075800390000e+08,1.281967e+01,4.584305e-01,1.086885e+01,4.221113e-01,8.478261e-01,1.284459e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075800390000e+08,3.075801000000e+08,1.259016e+01,4.543084e-01,1.045902e+01,4.140764e-01,8.307292e-01,1.353132e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075801000000e+08,3.075801610000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075801610000e+08,3.075802220000e+08,1.322951e+01,4.657007e-01,1.118033e+01,4.281169e-01,8.451054e-01,1.273611e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075802220000e+08,3.075802830000e+08,1.306557e+01,4.628063e-01,1.106557e+01,4.259141e-01,8.469260e-01,1.275394e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075802830000e+08,3.075803440000e+08,1.337705e+01,4.682904e-01,1.106557e+01,4.259141e-01,8.272059e-01,1.323507e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075803440000e+08,3.075804050000e+08,1.232787e+01,4.495511e-01,1.049180e+01,4.147249e-01,8.510638e-01,1.298292e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075804050000e+08,3.075804660000e+08,1.239344e+01,4.507452e-01,1.042623e+01,4.134269e-01,8.412699e-01,1.329035e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075804660000e+08,3.075805270000e+08,1.231148e+01,4.492521e-01,1.057377e+01,4.163418e-01,8.588549e-01,1.270495e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075805270000e+08,3.075805880000e+08,1.291803e+01,4.601859e-01,1.090164e+01,4.227474e-01,8.439086e-01,1.292927e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075805880000e+08,3.075806490000e+08,1.224590e+01,4.480541e-01,1.034426e+01,4.117986e-01,8.447122e-01,1.325143e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075806490000e+08,3.075807100000e+08,1.277049e+01,4.575503e-01,1.057377e+01,4.163418e-01,8.279846e-01,1.352154e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075807100000e+08,3.075807710000e+08,1.250820e+01,4.528271e-01,1.027869e+01,4.104913e-01,8.217562e-01,1.385531e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075807710000e+08,3.075808320000e+08,1.298361e+01,4.613524e-01,1.101639e+01,4.249666e-01,8.484849e-01,1.274053e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075808320000e+08,3.075808930000e+08,1.290164e+01,4.598938e-01,1.080328e+01,4.208360e-01,8.373570e-01,1.315484e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075808930000e+08,3.075809540000e+08,1.316393e+01,4.645452e-01,1.122951e+01,4.290574e-01,8.530511e-01,1.249433e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075809540000e+08,3.075810150000e+08,1.296721e+01,4.610610e-01,1.077049e+01,4.201969e-01,8.305942e-01,1.333737e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075810150000e+08,3.075810760000e+08,1.336066e+01,4.680034e-01,1.101639e+01,4.249666e-01,8.245399e-01,1.332344e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075810760000e+08,3.075811370000e+08,1.321311e+01,4.654121e-01,1.106557e+01,4.259141e-01,8.374690e-01,1.299526e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075811370000e+08,3.075811980000e+08,1.362295e+01,4.725749e-01,1.155738e+01,4.352760e-01,8.483754e-01,1.244166e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075811980000e+08,3.075812590000e+08,1.280328e+01,4.581373e-01,1.072131e+01,4.192365e-01,8.373880e-01,1.320426e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075812590000e+08,3.075813200000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075813200000e+08,3.075813810000e+08,1.304918e+01,4.625160e-01,1.108197e+01,4.262295e-01,8.492462e-01,1.268219e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075813810000e+08,3.075814420000e+08,1.275410e+01,4.572566e-01,1.068852e+01,4.185949e-01,8.380463e-01,1.320808e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075814420000e+08,3.075815030000e+08,1.313115e+01,4.639663e-01,1.113115e+01,4.271742e-01,8.476904e-01,1.269597e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075815030000e+08,3.075815640000e+08,1.273771e+01,4.569626e-01,1.070492e+01,4.189158e-01,8.404118e-01,1.313820e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075815640000e+08,3.075816250000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075816250000e+08,3.075816860000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075816860000e+08,3.075817470000e+08,1.278689e+01,4.578439e-01,1.070492e+01,4.189158e-01,8.371795e-01,1.321955e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075817470000e+08,3.075818080000e+08,1.311475e+01,4.636766e-01,1.093443e+01,4.233827e-01,8.337500e-01,1.316296e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075818080000e+08,3.075818690000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075818690000e+08,3.075819300000e+08,1.272131e+01,4.566685e-01,1.054098e+01,4.156958e-01,8.286083e-01,1.352816e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075819300000e+08,3.075819910000e+08,1.280328e+01,4.581373e-01,1.085246e+01,4.217928e-01,8.476312e-01,1.285956e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075819910000e+08,3.075820520000e+08,1.316393e+01,4.645452e-01,1.116393e+01,4.278029e-01,8.480697e-01,1.266719e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075820520000e+08,3.075821130000e+08,1.237705e+01,4.504469e-01,1.018033e+01,4.085225e-01,8.225166e-01,1.390522e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075821130000e+08,3.075821740000e+08,1.403279e+01,4.796308e-01,1.185246e+01,4.407977e-01,8.446262e-01,1.238181e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075821740000e+08,3.075822350000e+08,1.218033e+01,4.468529e-01,1.004918e+01,4.058826e-01,8.250337e-01,1.393858e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075822350000e+08,3.075822960000e+08,1.275410e+01,4.572566e-01,1.063934e+01,4.176308e-01,8.341902e-01,1.333361e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075822960000e+08,3.075823570000e+08,1.257377e+01,4.540125e-01,1.059016e+01,4.166644e-01,8.422425e-01,1.316182e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075823570000e+08,3.075824180000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075824180000e+08,3.075824790000e+08,1.309836e+01,4.633867e-01,1.072131e+01,4.192365e-01,8.185232e-01,1.363492e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075824790000e+08,3.075825400000e+08,1.313115e+01,4.639663e-01,1.096721e+01,4.240170e-01,8.352060e-01,1.310845e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075825400000e+08,3.075826010000e+08,1.237705e+01,4.504469e-01,1.027869e+01,4.104913e-01,8.304636e-01,1.365584e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075826010000e+08,3.075826620000e+08,1.285246e+01,4.590164e-01,1.088525e+01,4.224295e-01,8.469388e-01,1.285880e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075826620000e+08,3.075827230000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075827230000e+08,3.075827840000e+08,1.240984e+01,4.510432e-01,1.037705e+01,4.124507e-01,8.361955e-01,1.345144e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075827840000e+08,3.075828450000e+08,1.306557e+01,4.628063e-01,1.077049e+01,4.201969e-01,8.243413e-01,1.347905e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075828450000e+08,3.075829060000e+08,1.247541e+01,4.522333e-01,1.011475e+01,4.072047e-01,8.107753e-01,1.419864e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075829060000e+08,3.075829670000e+08,1.254098e+01,4.534202e-01,1.098361e+01,4.243337e-01,8.758170e-01,1.192359e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075829670000e+08,3.075830280000e+08,1.285246e+01,4.590164e-01,1.040984e+01,4.131017e-01,8.099490e-01,1.401219e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075830280000e+08,3.075830890000e+08,1.293443e+01,4.604778e-01,1.095082e+01,4.236999e-01,8.466413e-01,1.282819e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075830890000e+08,3.075831500000e+08,1.355738e+01,4.714362e-01,1.121311e+01,4.287441e-01,8.270859e-01,1.315037e-02,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075831940000e+08,3.075832550000e+08,1.281967e+01,4.584305e-01,1.073771e+01,4.195569e-01,8.375959e-01,1.318902e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075832550000e+08,3.075833160000e+08,1.168852e+01,4.377387e-01,9.557377e+00,3.958261e-01,8.176718e-01,1.446011e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075833160000e+08,3.075833770000e+08,1.363934e+01,4.728592e-01,1.168852e+01,4.377387e-01,8.569711e-01,1.213761e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075833770000e+08,3.075834380000e+08,1.291803e+01,4.601859e-01,1.086885e+01,4.221113e-01,8.413706e-01,1.301435e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075834380000e+08,3.075834990000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075834990000e+08,3.075835600000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075835600000e+08,3.075836210000e+08,1.354098e+01,4.711511e-01,1.113115e+01,4.271742e-01,8.220339e-01,1.330833e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075836210000e+08,3.075836820000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075836820000e+08,3.075837430000e+08,1.363934e+01,4.728592e-01,1.118033e+01,4.281169e-01,8.197116e-01,1.332763e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075837430000e+08,3.075838040000e+08,1.327869e+01,4.665655e-01,1.129508e+01,4.303084e-01,8.506173e-01,1.252491e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075838040000e+08,3.075838650000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075838650000e+08,3.075839260000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,8.058376e-01,1.409105e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075839260000e+08,3.075839870000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075839870000e+08,3.075840480000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075840480000e+08,3.075841090000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075841090000e+08,3.075841700000e+08,1.265574e+01,4.554900e-01,1.027869e+01,4.104913e-01,8.121762e-01,1.405697e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075841700000e+08,3.075842310000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075842310000e+08,3.075842920000e+08,1.295082e+01,4.607695e-01,1.080328e+01,4.208360e-01,8.341772e-01,1.323237e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075842920000e+08,3.075843530000e+08,1.278689e+01,4.578439e-01,1.042623e+01,4.134269e-01,8.153846e-01,1.389210e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075843530000e+08,3.075844140000e+08,1.365574e+01,4.731433e-01,1.119672e+01,4.284306e-01,8.199280e-01,1.331338e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075844140000e+08,3.075844750000e+08,1.285246e+01,4.590164e-01,1.068852e+01,4.185949e-01,8.316327e-01,1.336401e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075844750000e+08,3.075845360000e+08,1.268852e+01,4.560796e-01,1.083607e+01,4.214741e-01,8.540052e-01,1.269196e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075845360000e+08,3.075845970000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075845970000e+08,3.075846580000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075846580000e+08,3.075847190000e+08,1.339344e+01,4.685772e-01,1.095082e+01,4.236999e-01,8.176255e-01,1.350978e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075847190000e+08,3.075847800000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075847800000e+08,3.075848410000e+08,1.409836e+01,4.807501e-01,1.142623e+01,4.327993e-01,8.104651e-01,1.336480e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075848410000e+08,3.075849020000e+08,1.324590e+01,4.659892e-01,1.083607e+01,4.214741e-01,8.180693e-01,1.357195e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075849020000e+08,3.075849630000e+08,1.326229e+01,4.662775e-01,1.100000e+01,4.246503e-01,8.294190e-01,1.322446e-02,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075850380000e+08,3.075850990000e+08,1.291803e+01,4.601859e-01,1.054098e+01,4.156958e-01,8.159899e-01,1.380385e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075850990000e+08,3.075851600000e+08,1.337705e+01,4.682904e-01,1.098361e+01,4.243337e-01,8.210784e-01,1.341772e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075851600000e+08,3.075852210000e+08,1.429508e+01,4.840926e-01,1.167213e+01,4.374316e-01,8.165138e-01,1.310766e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075852210000e+08,3.075852820000e+08,1.244262e+01,4.516386e-01,9.967213e+00,4.042239e-01,8.010540e-01,1.449031e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075852820000e+08,3.075853430000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075853430000e+08,3.075854040000e+08,1.226229e+01,4.483539e-01,1.008197e+01,4.065442e-01,8.221925e-01,1.398012e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075854040000e+08,3.075854650000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,8.187423e-01,1.352731e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075854650000e+08,3.075855260000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075855260000e+08,3.075855870000e+08,1.365574e+01,4.731433e-01,1.131148e+01,4.306205e-01,8.283314e-01,1.306547e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075855870000e+08,3.075856480000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075856480000e+08,3.075857090000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075857090000e+08,3.075857700000e+08,1.268852e+01,4.560796e-01,1.034426e+01,4.117986e-01,8.152454e-01,1.394991e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075857700000e+08,3.075858310000e+08,1.291803e+01,4.601859e-01,1.062295e+01,4.173089e-01,8.223350e-01,1.361640e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075858310000e+08,3.075858920000e+08,1.314754e+01,4.642558e-01,1.095082e+01,4.236999e-01,8.329177e-01,1.317283e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075858920000e+08,3.075859530000e+08,1.280328e+01,4.581373e-01,1.016393e+01,4.081934e-01,7.938541e-01,1.447545e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075859530000e+08,3.075860140000e+08,1.309836e+01,4.633867e-01,1.047541e+01,4.144008e-01,7.997497e-01,1.415762e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075860140000e+08,3.075860750000e+08,1.313115e+01,4.639663e-01,1.077049e+01,4.201969e-01,8.202247e-01,1.356798e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075864090000e+08,3.075864700000e+08,1.296721e+01,4.610610e-01,1.081967e+01,4.211552e-01,8.343868e-01,1.321731e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075864700000e+08,3.075865310000e+08,1.270492e+01,4.563741e-01,1.052459e+01,4.153724e-01,8.283871e-01,1.354381e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075865310000e+08,3.075865920000e+08,1.334426e+01,4.677162e-01,1.109836e+01,4.265447e-01,8.316953e-01,1.311348e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075865920000e+08,3.075866530000e+08,1.298361e+01,4.613524e-01,1.129508e+01,4.303084e-01,8.699495e-01,1.195200e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075866530000e+08,3.075867140000e+08,1.232787e+01,4.495511e-01,1.034426e+01,4.117986e-01,8.390958e-01,1.339925e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075867140000e+08,3.075867750000e+08,1.390164e+01,4.773843e-01,1.129508e+01,4.303084e-01,8.125000e-01,1.340338e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075867750000e+08,3.075868360000e+08,1.308197e+01,4.630966e-01,1.086885e+01,4.221113e-01,8.308271e-01,1.327148e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075868360000e+08,3.075868970000e+08,1.306557e+01,4.628063e-01,1.101639e+01,4.249666e-01,8.431619e-01,1.288108e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075868970000e+08,3.075869580000e+08,1.211475e+01,4.456484e-01,1.008197e+01,4.065442e-01,8.322057e-01,1.374617e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075869580000e+08,3.075870190000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075870190000e+08,3.075870800000e+08,1.255738e+01,4.537165e-01,1.054098e+01,4.156958e-01,8.394256e-01,1.326523e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075870800000e+08,3.075871410000e+08,1.295082e+01,4.607695e-01,1.075410e+01,4.198770e-01,8.303797e-01,1.335253e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075871410000e+08,3.075872020000e+08,1.313115e+01,4.639663e-01,1.154098e+01,4.349672e-01,8.789014e-01,1.152719e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075872020000e+08,3.075872630000e+08,1.245902e+01,4.519360e-01,1.059016e+01,4.166644e-01,8.500000e-01,1.295234e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075872630000e+08,3.075873240000e+08,1.334426e+01,4.677162e-01,1.111475e+01,4.268596e-01,8.329238e-01,1.307518e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075873240000e+08,3.075873850000e+08,1.386885e+01,4.768210e-01,1.181967e+01,4.401876e-01,8.522459e-01,1.220020e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075873850000e+08,3.075874460000e+08,1.363934e+01,4.728592e-01,1.136066e+01,4.315556e-01,8.329327e-01,1.293269e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075874460000e+08,3.075875070000e+08,1.352459e+01,4.708658e-01,1.160656e+01,4.362011e-01,8.581818e-01,1.214587e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075875070000e+08,3.075875680000e+08,1.293443e+01,4.604778e-01,1.095082e+01,4.236999e-01,8.466413e-01,1.282819e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075875680000e+08,3.075876290000e+08,1.339344e+01,4.685772e-01,1.106557e+01,4.259141e-01,8.261934e-01,1.325754e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075876290000e+08,3.075876900000e+08,1.278689e+01,4.578439e-01,1.085246e+01,4.217928e-01,8.487179e-01,1.283004e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075876900000e+08,3.075877510000e+08,1.272131e+01,4.566685e-01,1.059016e+01,4.166644e-01,8.324742e-01,1.340588e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075877510000e+08,3.075878120000e+08,1.386885e+01,4.768210e-01,1.191803e+01,4.420154e-01,8.593380e-01,1.195323e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075878120000e+08,3.075878730000e+08,1.278689e+01,4.578439e-01,1.067213e+01,4.182738e-01,8.346154e-01,1.330281e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075878730000e+08,3.075879340000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075879340000e+08,3.075879950000e+08,1.306557e+01,4.628063e-01,1.098361e+01,4.243337e-01,8.406525e-01,1.296438e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075879950000e+08,3.075880560000e+08,1.303279e+01,4.622253e-01,1.086885e+01,4.221113e-01,8.339623e-01,1.319754e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075880560000e+08,3.075881170000e+08,1.281967e+01,4.584305e-01,1.063934e+01,4.176308e-01,8.299233e-01,1.343501e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075881170000e+08,3.075881780000e+08,1.247541e+01,4.522333e-01,1.032787e+01,4.114721e-01,8.278581e-01,1.368450e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075881780000e+08,3.075882390000e+08,1.277049e+01,4.575503e-01,1.063934e+01,4.176308e-01,8.331194e-01,1.335943e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075882390000e+08,3.075883000000e+08,1.290164e+01,4.598938e-01,1.098361e+01,4.243337e-01,8.513342e-01,1.268143e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075883000000e+08,3.075883610000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075883610000e+08,3.075884220000e+08,1.244262e+01,4.516386e-01,1.049180e+01,4.147249e-01,8.432148e-01,1.319778e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075884220000e+08,3.075884830000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075884830000e+08,3.075885440000e+08,1.332787e+01,4.674288e-01,1.096721e+01,4.240170e-01,8.228782e-01,1.338932e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075885440000e+08,3.075886050000e+08,1.372131e+01,4.742779e-01,1.159016e+01,4.358930e-01,8.446834e-01,1.251968e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075886050000e+08,3.075886660000e+08,1.386885e+01,4.768210e-01,1.155738e+01,4.352760e-01,8.333333e-01,1.281293e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075886660000e+08,3.075887270000e+08,1.319672e+01,4.651233e-01,1.114754e+01,4.274887e-01,8.447205e-01,1.276485e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075887270000e+08,3.075887880000e+08,1.306557e+01,4.628063e-01,1.132787e+01,4.309324e-01,8.670012e-01,1.202831e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075887880000e+08,3.075888490000e+08,1.300000e+01,4.616435e-01,1.098361e+01,4.243337e-01,8.448928e-01,1.285524e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075888490000e+08,3.075889100000e+08,1.286885e+01,4.593090e-01,1.081967e+01,4.211552e-01,8.407643e-01,1.305938e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075889100000e+08,3.075889710000e+08,1.347541e+01,4.700089e-01,1.127869e+01,4.299960e-01,8.369830e-01,1.288365e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075889710000e+08,3.075890320000e+08,1.339344e+01,4.685772e-01,1.116393e+01,4.278029e-01,8.335373e-01,1.303197e-02,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
