#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.075834000000e+08,2.600000e+01,2.100000e+01,1.023000e+03,9355900001
3.075867600000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9355900002
3.075885600000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9356000003
3.075896400000e+08,2.600000e+01,2.000000e+01,1.023000e+03,9356000004
3.075932400000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000005
3.075966000000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000006
3.075998400000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000007
3.076023600000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000008
3.076056600000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076089000000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076111200000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076142400000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076168800000e+08,2.600000e+01,2.000000e+01,1.022000e+03,9356000013
3.076197600000e+08,2.600000e+01,2.100000e+01,1.022000e+03,9356000014
3.076230600000e+08,2.600000e+01,2.200000e+01,1.022000e+03,9356000015
3.076263000000e+08,2.600000e+01,2.200000e+01,1.022000e+03,9356000016
3.076295400000e+08,2.600000e+01,2.300000e+01,1.021000e+03,9356000017
3.076328400000e+08,2.600000e+01,2.300000e+01,1.020000e+03,9356000018
3.076360800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000019
3.076389600000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000020
3.076422600000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000021
3.076439400000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000022
3.076453800000e+08,2.600000e+01,2.500000e+01,1.019000e+03,9356000023
3.076458000000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000024
3.076489800000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000025
3.076521000000e+08,2.600000e+01,2.400000e+01,1.019000e+03,9356000026
3.076552800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000027
3.076584600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9356000028
3.076618200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9356000030
3.076678800000e+08,2.600000e+01,2.200000e+01,1.018000e+03,9356000002
3.076689000000e+08,2.600000e+01,2.200000e+01,1.017000e+03,9356000003
3.076720800000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356000004
3.076738200000e+08,2.600000e+01,2.300000e+01,1.017000e+03,9356000005
3.076772400000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356100007
3.076804200000e+08,2.600000e+01,2.300000e+01,1.016000e+03,9356100008
3.076835400000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100009
3.076866000000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100010
3.076881600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076891200000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076923000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076945800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076977000000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100015
3.077008200000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100016
3.077016600000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100017
3.077030400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100018
3.077061600000e+08,2.600000e+01,2.300000e+01,1.015000e+03,9356100019
3.077092800000e+08,2.600000e+01,2.400000e+01,1.015000e+03,9356100020
3.077124600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,9356100021
3.077155800000e+08,2.600000e+01,2.600000e+01,1.014000e+03,9356100022
3.077182200000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100023
3.077213400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100024
3.077244600000e+08,2.600000e+01,2.600000e+01,1.013000e+03,9356100025
3.077271600000e+08,2.600000e+01,2.600000e+01,1.012000e+03,9356100026
3.077302800000e+08,2.600000e+01,2.600000e+01,1.012000e+03,9356100027
3.077331600000e+08,2.600000e+01,2.500000e+01,1.012000e+03,9356100028
3.077363400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,9356100029
3.077372400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,9356100030
3.077404200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,9356100031
3.077435400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100032
3.077467200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100033
3.077498400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,9356100034
3.077514600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,9356100035
