#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555301550000e+08,3.555302160000e+08,3.050820e+01,7.072018e-01,1.434426e+01,4.849246e-01,4.701773e-01,1.156972e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400001
3.555302840000e+08,3.555303450000e+08,3.098361e+01,7.126907e-01,1.673771e+01,5.238212e-01,5.402116e-01,1.146384e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555303450000e+08,3.555304060000e+08,2.942623e+01,6.945482e-01,1.545902e+01,5.034149e-01,5.253482e-01,1.178634e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555304060000e+08,3.555304670000e+08,3.050820e+01,7.072018e-01,1.668852e+01,5.230510e-01,5.470178e-01,1.153900e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555304670000e+08,3.555305280000e+08,3.034426e+01,7.052992e-01,1.654098e+01,5.207338e-01,5.451108e-01,1.157423e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555305280000e+08,3.555305890000e+08,3.009836e+01,7.024356e-01,1.575410e+01,5.081967e-01,5.234205e-01,1.165619e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555305890000e+08,3.555306500000e+08,3.100000e+01,7.128792e-01,1.652459e+01,5.204757e-01,5.330513e-01,1.147290e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555306500000e+08,3.555307110000e+08,3.072131e+01,7.096676e-01,1.603279e+01,5.126720e-01,5.218784e-01,1.153902e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555307110000e+08,3.555307720000e+08,3.108197e+01,7.138211e-01,1.636065e+01,5.178875e-01,5.263713e-01,1.146690e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555308260000e+08,3.555308870000e+08,3.144262e+01,7.179504e-01,1.614754e+01,5.145034e-01,5.135558e-01,1.141264e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400003
3.555309830000e+08,3.555310440000e+08,2.988525e+01,6.999444e-01,1.596721e+01,5.116225e-01,5.342842e-01,1.168297e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555310440000e+08,3.555311050000e+08,3.027869e+01,7.045367e-01,1.559016e+01,5.055457e-01,5.148890e-01,1.162904e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555311050000e+08,3.555311660000e+08,3.044262e+01,7.064413e-01,1.632787e+01,5.173683e-01,5.363489e-01,1.157213e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555311660000e+08,3.555312270000e+08,3.031148e+01,7.049180e-01,1.545902e+01,5.034149e-01,5.100054e-01,1.162558e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555312270000e+08,3.555312880000e+08,3.057377e+01,7.079614e-01,1.572131e+01,5.076677e-01,5.142091e-01,1.157324e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555312880000e+08,3.555313490000e+08,3.001639e+01,7.014784e-01,1.609836e+01,5.137193e-01,5.363190e-01,1.165405e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555313490000e+08,3.555314100000e+08,3.103279e+01,7.132561e-01,1.583607e+01,5.095171e-01,5.103011e-01,1.148954e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555314400000e+08,3.555315010000e+08,3.011475e+01,7.026268e-01,1.608197e+01,5.134577e-01,5.340229e-01,1.163878e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555315010000e+08,3.555315620000e+08,3.136065e+01,7.170140e-01,1.621312e+01,5.155470e-01,5.169890e-01,1.142514e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555315620000e+08,3.555316230000e+08,3.044262e+01,7.064413e-01,1.639344e+01,5.184062e-01,5.385030e-01,1.156838e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555316230000e+08,3.555316840000e+08,3.021312e+01,7.037734e-01,1.567213e+01,5.068730e-01,5.187195e-01,1.163865e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555316840000e+08,3.555317450000e+08,3.032787e+01,7.051086e-01,1.616393e+01,5.147645e-01,5.329730e-01,1.159946e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555317450000e+08,3.555318060000e+08,3.113115e+01,7.143856e-01,1.614754e+01,5.145034e-01,5.186940e-01,1.146578e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555318060000e+08,3.555318670000e+08,2.934426e+01,6.935802e-01,1.477049e+01,4.920764e-01,5.033519e-01,1.181772e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555318670000e+08,3.555319280000e+08,3.063935e+01,7.087202e-01,1.640984e+01,5.186653e-01,5.355805e-01,1.153621e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555319280000e+08,3.555319890000e+08,3.152459e+01,7.188857e-01,1.634426e+01,5.176280e-01,5.184608e-01,1.139421e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555319890000e+08,3.555320500000e+08,3.014754e+01,7.030092e-01,1.586885e+01,5.100442e-01,5.263730e-01,1.164325e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555320500000e+08,3.555321110000e+08,3.093443e+01,7.121248e-01,1.657377e+01,5.212496e-01,5.357711e-01,1.148074e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555321410000e+08,3.555322020000e+08,3.109836e+01,7.140092e-01,1.504918e+01,4.966970e-01,4.839220e-01,1.147392e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555322020000e+08,3.555322630000e+08,3.231147e+01,7.278024e-01,1.614754e+01,5.145034e-01,4.997463e-01,1.126229e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555322630000e+08,3.555323240000e+08,3.085246e+01,7.111807e-01,1.468852e+01,4.907092e-01,4.760893e-01,1.151233e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555323240000e+08,3.555323850000e+08,3.013115e+01,7.028181e-01,1.496721e+01,4.953424e-01,4.967356e-01,1.166240e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555323850000e+08,3.555324460000e+08,3.088525e+01,7.115585e-01,1.573771e+01,5.079322e-01,5.095541e-01,1.151729e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555324460000e+08,3.555325070000e+08,3.013115e+01,7.028181e-01,1.486885e+01,4.937121e-01,4.934712e-01,1.166166e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555325370000e+08,3.555325980000e+08,3.098361e+01,7.126907e-01,1.600000e+01,5.121475e-01,5.164021e-01,1.149490e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555325980000e+08,3.555326590000e+08,3.008197e+01,7.022442e-01,1.503279e+01,4.964263e-01,4.997275e-01,1.167218e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555326590000e+08,3.555327200000e+08,3.111475e+01,7.141974e-01,1.573771e+01,5.079322e-01,5.057956e-01,1.147606e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555327200000e+08,3.555327810000e+08,3.047541e+01,7.068217e-01,1.544262e+01,5.031478e-01,5.067241e-01,1.159554e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555327810000e+08,3.555328420000e+08,3.142623e+01,7.177632e-01,1.645902e+01,5.194420e-01,5.237350e-01,1.140694e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555328420000e+08,3.555329030000e+08,2.929508e+01,6.929987e-01,1.560656e+01,5.058115e-01,5.327364e-01,1.180252e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555329030000e+08,3.555329640000e+08,3.163935e+01,7.201929e-01,1.629508e+01,5.168486e-01,5.150259e-01,1.137615e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555329640000e+08,3.555330250000e+08,3.108197e+01,7.138211e-01,1.606557e+01,5.131959e-01,5.168777e-01,1.147634e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555330250000e+08,3.555330860000e+08,3.098361e+01,7.126907e-01,1.575410e+01,5.081967e-01,5.084656e-01,1.149944e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555330860000e+08,3.555331470000e+08,3.140984e+01,7.175760e-01,1.581967e+01,5.092533e-01,5.036535e-01,1.142249e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555331470000e+08,3.555332080000e+08,3.103279e+01,7.132561e-01,1.622951e+01,5.158076e-01,5.229794e-01,1.147983e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555332080000e+08,3.555332690000e+08,3.055738e+01,7.077715e-01,1.539344e+01,5.023460e-01,5.037554e-01,1.158070e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555332690000e+08,3.555333300000e+08,3.029508e+01,7.047274e-01,1.593443e+01,5.110970e-01,5.259740e-01,1.161535e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555333300000e+08,3.555333910000e+08,3.042623e+01,7.062511e-01,1.616393e+01,5.147645e-01,5.312500e-01,1.158327e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555333910000e+08,3.555334520000e+08,3.037705e+01,7.056801e-01,1.640984e+01,5.186653e-01,5.402051e-01,1.157774e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555334520000e+08,3.555335130000e+08,3.106557e+01,7.136328e-01,1.500000e+01,4.958847e-01,4.828496e-01,1.147915e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555335130000e+08,3.555335740000e+08,3.052459e+01,7.073918e-01,1.588525e+01,5.103076e-01,5.204082e-01,1.157759e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555335740000e+08,3.555336350000e+08,3.157377e+01,7.194461e-01,1.540984e+01,5.026134e-01,4.880581e-01,1.138985e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555336350000e+08,3.555336960000e+08,3.036065e+01,7.054897e-01,1.586885e+01,5.100442e-01,5.226782e-01,1.160653e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555336960000e+08,3.555337570000e+08,3.132787e+01,7.166391e-01,1.585246e+01,5.097807e-01,5.060178e-01,1.143690e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555337570000e+08,3.555338180000e+08,3.009836e+01,7.024356e-01,1.555738e+01,5.050138e-01,5.168845e-01,1.166235e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555338180000e+08,3.555338790000e+08,3.062295e+01,7.085306e-01,1.626229e+01,5.163284e-01,5.310493e-01,1.154629e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555339000000e+08,3.555339610000e+08,2.909836e+01,6.906680e-01,1.563934e+01,5.063425e-01,5.374648e-01,1.183445e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555339610000e+08,3.555340220000e+08,3.014754e+01,7.030092e-01,1.644262e+01,5.191832e-01,5.454051e-01,1.161131e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555340220000e+08,3.555340830000e+08,3.078688e+01,7.104245e-01,1.650820e+01,5.202174e-01,5.362087e-01,1.150749e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555340830000e+08,3.555341440000e+08,3.118033e+01,7.149495e-01,1.662295e+01,5.220224e-01,5.331230e-01,1.143957e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555341440000e+08,3.555342050000e+08,3.160656e+01,7.198196e-01,1.654098e+01,5.207338e-01,5.233402e-01,1.137477e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555342050000e+08,3.555342660000e+08,3.001639e+01,7.014784e-01,1.593443e+01,5.110970e-01,5.308574e-01,1.166265e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555342660000e+08,3.555343270000e+08,3.104918e+01,7.134445e-01,1.614754e+01,5.145034e-01,5.200633e-01,1.147969e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555343270000e+08,3.555343880000e+08,3.070492e+01,7.094782e-01,1.603279e+01,5.126720e-01,5.221570e-01,1.154182e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555343880000e+08,3.555344490000e+08,3.149180e+01,7.185117e-01,1.695082e+01,5.271454e-01,5.382613e-01,1.137447e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555344490000e+08,3.555345100000e+08,2.991803e+01,7.003282e-01,1.604918e+01,5.129340e-01,5.364383e-01,1.167299e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555345100000e+08,3.555345710000e+08,3.029508e+01,7.047274e-01,1.631148e+01,5.171086e-01,5.384199e-01,1.159666e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555345710000e+08,3.555346320000e+08,3.122951e+01,7.155132e-01,1.629508e+01,5.168486e-01,5.217848e-01,1.144484e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555346320000e+08,3.555346930000e+08,3.170492e+01,7.209388e-01,1.655738e+01,5.209917e-01,5.222337e-01,1.135826e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555346930000e+08,3.555347540000e+08,3.131148e+01,7.164516e-01,1.572131e+01,5.076677e-01,5.020943e-01,1.144062e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555347540000e+08,3.555348150000e+08,3.026229e+01,7.043459e-01,1.655738e+01,5.209917e-01,5.471289e-01,1.158554e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555348150000e+08,3.555348760000e+08,3.026229e+01,7.043459e-01,1.570492e+01,5.074028e-01,5.189599e-01,1.162898e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555348760000e+08,3.555349370000e+08,3.091803e+01,7.119361e-01,1.588525e+01,5.103076e-01,5.137858e-01,1.150891e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555349370000e+08,3.555349980000e+08,3.062295e+01,7.085306e-01,1.629508e+01,5.168486e-01,5.321199e-01,1.154472e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555350410000e+08,3.555351020000e+08,3.137705e+01,7.172014e-01,1.636065e+01,5.178875e-01,5.214211e-01,1.141826e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555351020000e+08,3.555351630000e+08,2.998361e+01,7.010953e-01,1.539344e+01,5.023460e-01,5.133953e-01,1.168711e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555351630000e+08,3.555352240000e+08,3.059016e+01,7.081512e-01,1.534426e+01,5.015429e-01,5.016077e-01,1.157476e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555352240000e+08,3.555352850000e+08,3.196721e+01,7.239149e-01,1.667213e+01,5.227941e-01,5.215384e-01,1.131226e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555352850000e+08,3.555353460000e+08,3.039344e+01,7.058705e-01,1.606557e+01,5.131959e-01,5.285869e-01,1.159322e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555353460000e+08,3.555354070000e+08,2.996721e+01,7.009035e-01,1.609836e+01,5.137193e-01,5.371991e-01,1.166210e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555354070000e+08,3.555354680000e+08,3.088525e+01,7.115585e-01,1.578689e+01,5.087253e-01,5.111465e-01,1.151653e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555354680000e+08,3.555355290000e+08,3.060656e+01,7.083409e-01,1.621312e+01,5.155470e-01,5.297269e-01,1.155125e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555355290000e+08,3.555355900000e+08,3.036065e+01,7.054897e-01,1.640984e+01,5.186653e-01,5.404968e-01,1.158031e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555355900000e+08,3.555356510000e+08,3.090164e+01,7.117473e-01,1.562295e+01,5.060771e-01,5.055703e-01,1.151562e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555356510000e+08,3.555357120000e+08,3.150820e+01,7.186987e-01,1.608197e+01,5.134577e-01,5.104058e-01,1.140248e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555357120000e+08,3.555357730000e+08,3.134426e+01,7.168266e-01,1.698361e+01,5.276550e-01,5.418410e-01,1.139463e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555357730000e+08,3.555358340000e+08,3.132787e+01,7.166391e-01,1.678688e+01,5.245901e-01,5.358451e-01,1.140830e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555358340000e+08,3.555358950000e+08,3.000000e+01,7.012869e-01,1.642623e+01,5.189243e-01,5.475410e-01,1.163516e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555358950000e+08,3.555359560000e+08,3.086885e+01,7.113696e-01,1.683607e+01,5.253580e-01,5.454063e-01,1.147484e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555359560000e+08,3.555360170000e+08,3.159016e+01,7.196329e-01,1.601639e+01,5.124098e-01,5.070057e-01,1.138902e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555361090000e+08,3.555361700000e+08,3.031148e+01,7.049180e-01,1.583607e+01,5.095171e-01,5.224445e-01,1.161619e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555361700000e+08,3.555362310000e+08,3.098361e+01,7.126907e-01,1.619672e+01,5.152863e-01,5.227513e-01,1.148918e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555362310000e+08,3.555362920000e+08,3.034426e+01,7.052992e-01,1.562295e+01,5.060771e-01,5.148568e-01,1.161649e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555362920000e+08,3.555363530000e+08,3.077049e+01,7.102354e-01,1.619672e+01,5.152863e-01,5.263719e-01,1.152479e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555363530000e+08,3.555364140000e+08,3.095082e+01,7.123135e-01,1.645902e+01,5.194420e-01,5.317796e-01,1.148392e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555364140000e+08,3.555364750000e+08,3.147541e+01,7.183247e-01,1.732787e+01,5.329760e-01,5.505208e-01,1.135249e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555364750000e+08,3.555365360000e+08,3.081967e+01,7.108027e-01,1.606557e+01,5.131959e-01,5.212766e-01,1.152120e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555365360000e+08,3.555365970000e+08,3.065574e+01,7.089097e-01,1.542623e+01,5.028807e-01,5.032086e-01,1.156219e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555365970000e+08,3.555366580000e+08,3.077049e+01,7.102354e-01,1.595082e+01,5.113598e-01,5.183804e-01,1.153305e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555366580000e+08,3.555367190000e+08,3.014754e+01,7.030092e-01,1.593443e+01,5.110970e-01,5.285481e-01,1.164046e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555367190000e+08,3.555367800000e+08,3.016393e+01,7.032003e-01,1.498361e+01,4.956137e-01,4.967391e-01,1.165606e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555367800000e+08,3.555368410000e+08,3.004918e+01,7.018614e-01,1.567213e+01,5.068730e-01,5.215493e-01,1.166769e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555368410000e+08,3.555369020000e+08,3.003279e+01,7.016700e-01,1.622951e+01,5.158076e-01,5.403930e-01,1.164355e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555369460000e+08,3.555370070000e+08,2.986885e+01,6.997523e-01,1.501639e+01,4.961556e-01,5.027443e-01,1.171357e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555370070000e+08,3.555370680000e+08,3.050820e+01,7.072018e-01,1.586885e+01,5.100442e-01,5.201505e-01,1.158094e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555370680000e+08,3.555371290000e+08,3.167213e+01,7.205659e-01,1.649180e+01,5.199590e-01,5.207039e-01,1.136564e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555371870000e+08,3.555372480000e+08,3.126229e+01,7.158887e-01,1.639344e+01,5.184062e-01,5.243838e-01,1.143609e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555372480000e+08,3.555373090000e+08,2.968852e+01,6.976368e-01,1.491803e+01,4.945280e-01,5.024848e-01,1.174912e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555373090000e+08,3.555373700000e+08,3.077049e+01,7.102354e-01,1.634426e+01,5.176280e-01,5.311667e-01,1.151841e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555373700000e+08,3.555374310000e+08,3.024590e+01,7.041551e-01,1.495082e+01,4.950711e-01,4.943089e-01,1.163975e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555374310000e+08,3.555374920000e+08,2.936065e+01,6.937739e-01,1.463934e+01,4.898870e-01,4.986041e-01,1.181464e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555374920000e+08,3.555375530000e+08,3.006557e+01,7.020529e-01,1.573771e+01,5.079322e-01,5.234460e-01,1.166252e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555375530000e+08,3.555376140000e+08,3.109836e+01,7.140092e-01,1.644262e+01,5.191832e-01,5.287296e-01,1.146089e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555376140000e+08,3.555376750000e+08,2.998361e+01,7.010953e-01,1.595082e+01,5.113598e-01,5.319847e-01,1.166736e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555376750000e+08,3.555377360000e+08,3.032787e+01,7.051086e-01,1.562295e+01,5.060771e-01,5.151351e-01,1.161944e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555377360000e+08,3.555377970000e+08,3.103279e+01,7.132561e-01,1.649180e+01,5.199590e-01,5.314316e-01,1.146925e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555377970000e+08,3.555378580000e+08,3.086885e+01,7.113696e-01,1.624590e+01,5.160680e-01,5.262879e-01,1.150651e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555378580000e+08,3.555379190000e+08,2.995082e+01,7.007118e-01,1.519672e+01,4.991258e-01,5.073892e-01,1.169643e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555379190000e+08,3.555379800000e+08,3.073771e+01,7.098569e-01,1.578689e+01,5.087253e-01,5.136000e-01,1.154273e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555379800000e+08,3.555380410000e+08,2.908197e+01,6.904734e-01,1.514754e+01,4.983175e-01,5.208568e-01,1.186083e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555380820000e+08,3.555381430000e+08,3.093443e+01,7.121248e-01,1.560656e+01,5.058115e-01,5.045045e-01,1.150976e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555381430000e+08,3.555382040000e+08,3.163935e+01,7.201929e-01,1.600000e+01,5.121475e-01,5.056995e-01,1.138055e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555382040000e+08,3.555382650000e+08,3.057377e+01,7.079614e-01,1.496721e+01,4.953424e-01,4.895442e-01,1.157539e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555382650000e+08,3.555383260000e+08,3.065574e+01,7.089097e-01,1.506557e+01,4.969674e-01,4.914438e-01,1.156074e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555383260000e+08,3.555383870000e+08,3.154098e+01,7.190726e-01,1.586885e+01,5.100442e-01,5.031185e-01,1.139880e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555383870000e+08,3.555384480000e+08,3.081967e+01,7.108027e-01,1.552459e+01,5.044814e-01,5.037234e-01,1.153132e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555384480000e+08,3.555385090000e+08,3.142623e+01,7.177632e-01,1.590164e+01,5.105709e-01,5.059990e-01,1.141899e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555385090000e+08,3.555385700000e+08,3.096721e+01,7.125021e-01,1.518033e+01,4.988565e-01,4.902065e-01,1.150193e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555385700000e+08,3.555386310000e+08,2.980328e+01,6.989838e-01,1.459016e+01,4.890634e-01,4.895490e-01,1.172406e-02,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555387240000e+08,3.555387850000e+08,3.067213e+01,7.090993e-01,1.640984e+01,5.186653e-01,5.350080e-01,1.153097e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555387850000e+08,3.555388460000e+08,3.001639e+01,7.014784e-01,1.600000e+01,5.121475e-01,5.330421e-01,1.165938e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555388460000e+08,3.555389070000e+08,3.039344e+01,7.058705e-01,1.608197e+01,5.134577e-01,5.291262e-01,1.159250e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555389070000e+08,3.555389680000e+08,3.027869e+01,7.045367e-01,1.578689e+01,5.087253e-01,5.213860e-01,1.162355e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555389680000e+08,3.555390290000e+08,3.003279e+01,7.016700e-01,1.555738e+01,5.050138e-01,5.180131e-01,1.167415e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555390290000e+08,3.555390900000e+08,3.103279e+01,7.132561e-01,1.716393e+01,5.304489e-01,5.530903e-01,1.142701e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555390900000e+08,3.555391510000e+08,3.113115e+01,7.143856e-01,1.655738e+01,5.209917e-01,5.318589e-01,1.145049e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555391510000e+08,3.555392120000e+08,3.027869e+01,7.045367e-01,1.629508e+01,5.168486e-01,5.381700e-01,1.160025e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555392120000e+08,3.555392730000e+08,3.070492e+01,7.094782e-01,1.593443e+01,5.110970e-01,5.189536e-01,1.154486e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555392730000e+08,3.555393340000e+08,3.101639e+01,7.130677e-01,1.698361e+01,5.276550e-01,5.475687e-01,1.144287e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555393340000e+08,3.555393950000e+08,3.057377e+01,7.079614e-01,1.634426e+01,5.176280e-01,5.345845e-01,1.155019e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555393950000e+08,3.555394560000e+08,2.996721e+01,7.009035e-01,1.691803e+01,5.266353e-01,5.645514e-01,1.159664e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555394560000e+08,3.555395170000e+08,3.106557e+01,7.136328e-01,1.711475e+01,5.296884e-01,5.509235e-01,1.142618e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555395170000e+08,3.555395780000e+08,3.055738e+01,7.077715e-01,1.672131e+01,5.235646e-01,5.472103e-01,1.152929e-02,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
