#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400001
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400003
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555348000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555348000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555360000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555372000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555384000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555408000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555420000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555420000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555432000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500019
3.555432000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555444000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555456000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555468000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555468000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555480000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500025
3.555480000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500026
3.555492000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500027
3.555504000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500028
3.555516000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500029
3.555528000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500030
3.555528000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500031
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500032
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500034
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500035
3.555552000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555552000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555564000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555564000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555576000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555588000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555588000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500045
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500048
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500049
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500051
3.555624000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555636000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500055
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500057
3.555660000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500058
3.555672000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500059
3.555684000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500060
3.555684000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500061
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500063
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500064
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500065
3.555708000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500067
3.555708000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500068
3.555720000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500070
3.555732000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500071
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500073
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500074
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500075
3.555756000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500076
3.555756000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500077
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500078
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500079
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500080
3.555780000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500083
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500084
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500085
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500086
3.555804000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500087
3.555816000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12411500089
3.555828000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12411500090
3.555840000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500091
3.555852000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500092
3.555864000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500093
3.555876000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500094
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500095
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500096
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500097
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500098
3.555900000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500102
3.555912000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500103
3.555912000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500104
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500105
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500106
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500108
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500109
3.555936000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500110
3.555948000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12411500111
3.555960000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12411500112
3.555972000000e+08,2.410000e+01,2.390000e+01,1.013000e+03,12411500113
3.555984000000e+08,2.410000e+01,2.390000e+01,1.012000e+03,12411500114
3.555984000000e+08,2.410000e+01,2.390000e+01,1.012000e+03,12411500115
3.555996000000e+08,2.410000e+01,2.390000e+01,1.011000e+03,12411500116
3.555996000000e+08,2.410000e+01,2.390000e+01,1.011000e+03,12411500117
3.556008000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12411500118
3.556020000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500119
3.556020000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500120
3.556032000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556044000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556044000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500123
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500125
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500130
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556080000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556092000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556104000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556116000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500137
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500139
3.556140000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500140
3.556140000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500141
3.556152000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500143
3.556152000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500145
3.556164000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500146
3.556164000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500147
3.556164000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500148
3.556176000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500149
3.556176000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500150
3.556176000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500151
3.556188000000e+08,2.430000e+01,2.410000e+01,1.011000e+03,12411500001
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500002
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500003
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500004
3.556200000000e+08,2.430000e+01,2.400000e+01,1.011000e+03,12411500005
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500006
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500007
3.556212000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12411500008
3.556224000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411500011
3.556224000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411500012
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500013
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500014
3.556236000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500015
3.556248000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411500016
3.556260000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600017
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600019
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600020
3.556272000000e+08,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600024
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556296000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556308000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600029
3.556320000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556320000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600035
3.556332000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556344000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556356000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556368000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556380000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556380000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
3.556392000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600043
3.556404000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600044
3.556404000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600045
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600046
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600047
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600048
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600049
3.556416000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600051
3.556428000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600052
3.556428000000e+08,2.430000e+01,2.410000e+01,1.010000e+03,12411600053
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600055
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600056
3.556440000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600057
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600058
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600059
3.556452000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600060
3.556464000000e+08,2.440000e+01,2.410000e+01,1.010000e+03,12411600063
3.556476000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600064
3.556488000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600065
3.556488000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600066
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600067
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600068
3.556512000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12411600069
3.556728000000e+08,2.450000e+01,2.420000e+01,1.010000e+03,12411600071
3.556740000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600072
3.556740000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600073
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600074
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600076
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600078
3.556764000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600079
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600081
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600082
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600083
3.556776000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600084
3.556800000000e+08,2.440000e+01,2.420000e+01,1.010000e+03,12411600086
