#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782908000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782944000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782962000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782998000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100004
2.783034000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100005
2.783052000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100006
2.783070000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100007
2.783106000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100008
2.783124000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100009
2.783160000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100011
2.783196000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100012
2.783214000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783250000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783250000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783286000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783304000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783322000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783322000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100019
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100020
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100021
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100023
2.783358000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100024
2.783376000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100025
2.783412000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100026
2.783430000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100027
2.783466000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100028
2.783502000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100029
2.783520000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100030
2.783556000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100031
2.783574000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100032
2.783610000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100033
2.783628000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100034
2.783646000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100036
2.783682000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100037
2.783718000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100038
2.783718000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100039
2.783754000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100040
2.783790000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100001
2.783808000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200002
2.783844000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783880000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783898000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783934000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783952000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200007
2.783988000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200008
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200009
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200010
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200011
2.784042000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200012
2.784060000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200013
2.784096000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322200014
2.784114000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200015
2.784150000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200016
2.784186000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200017
2.784186000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200018
2.784204000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200019
2.784222000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322200020
2.784240000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200021
2.784258000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200022
2.784276000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200023
2.784294000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200024
2.784330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200025
2.784348000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200026
2.784384000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200027
2.784402000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200028
2.784438000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200029
2.784456000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200031
2.784492000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200032
2.784528000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200033
2.784546000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200034
2.784582000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200035
2.784582000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200036
2.784600000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200037
