#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782921820000e+08,2.782922430000e+08,1.301639e+01,4.619345e-01,1.050820e+01,4.150488e-01,8.073048e-01,1.399729e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782922430000e+08,2.782923040000e+08,1.339344e+01,4.685772e-01,1.065574e+01,4.179524e-01,7.955936e-01,1.410853e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782923040000e+08,2.782923650000e+08,1.237705e+01,4.504469e-01,9.836065e+00,4.015557e-01,7.947020e-01,1.470012e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782923650000e+08,2.782924260000e+08,1.306557e+01,4.628063e-01,1.067213e+01,4.182738e-01,8.168131e-01,1.370186e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782924260000e+08,2.782924870000e+08,1.296721e+01,4.610610e-01,1.085246e+01,4.217928e-01,8.369153e-01,1.313588e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782924870000e+08,2.782925480000e+08,1.321311e+01,4.654121e-01,1.034426e+01,4.117986e-01,7.828784e-01,1.452216e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782925480000e+08,2.782926090000e+08,1.342623e+01,4.691504e-01,1.100000e+01,4.246503e-01,8.192918e-01,1.344517e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782926090000e+08,2.782926700000e+08,1.300000e+01,4.616435e-01,1.063934e+01,4.176308e-01,8.184111e-01,1.368970e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782926700000e+08,2.782927310000e+08,1.336066e+01,4.680034e-01,1.045902e+01,4.140764e-01,7.828221e-01,1.444311e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782927310000e+08,2.782927920000e+08,1.321311e+01,4.654121e-01,1.070492e+01,4.189158e-01,8.101737e-01,1.381337e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782927920000e+08,2.782928530000e+08,1.283607e+01,4.587236e-01,1.037705e+01,4.124507e-01,8.084291e-01,1.406387e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782928530000e+08,2.782929140000e+08,1.273771e+01,4.569626e-01,1.034426e+01,4.117986e-01,8.120978e-01,1.401392e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782929140000e+08,2.782929750000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782929750000e+08,2.782930360000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782930360000e+08,2.782930970000e+08,1.232787e+01,4.495511e-01,1.016393e+01,4.081934e-01,8.244681e-01,1.387254e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782930970000e+08,2.782931580000e+08,1.272131e+01,4.566685e-01,1.042623e+01,4.134269e-01,8.195876e-01,1.380384e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782931580000e+08,2.782932190000e+08,1.337705e+01,4.682904e-01,1.109836e+01,4.265447e-01,8.296568e-01,1.316032e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782932190000e+08,2.782932800000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782932800000e+08,2.782933410000e+08,1.285246e+01,4.590164e-01,1.081967e+01,4.211552e-01,8.418368e-01,1.303193e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782933410000e+08,2.782934020000e+08,1.337705e+01,4.682904e-01,1.098361e+01,4.243337e-01,8.210784e-01,1.341772e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782934020000e+08,2.782934630000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,8.165249e-01,1.349191e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782934630000e+08,2.782935240000e+08,1.208197e+01,4.450450e-01,9.918033e+00,4.032254e-01,8.208955e-01,1.412419e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782935240000e+08,2.782935850000e+08,1.234426e+01,4.498499e-01,9.540983e+00,3.954865e-01,7.729084e-01,1.526747e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782935850000e+08,2.782936460000e+08,1.236066e+01,4.501485e-01,1.018033e+01,4.085225e-01,8.236074e-01,1.388080e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782936460000e+08,2.782937070000e+08,1.290164e+01,4.598938e-01,1.047541e+01,4.144008e-01,8.119441e-01,1.392898e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782937070000e+08,2.782937680000e+08,1.322951e+01,4.657007e-01,1.085246e+01,4.217928e-01,8.203222e-01,1.351458e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782937680000e+08,2.782938290000e+08,1.372131e+01,4.742779e-01,1.126229e+01,4.296834e-01,8.207885e-01,1.325671e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782938290000e+08,2.782938900000e+08,1.231148e+01,4.492521e-01,9.983606e+00,4.045562e-01,8.109187e-01,1.428871e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782938900000e+08,2.782939510000e+08,1.298361e+01,4.613524e-01,1.067213e+01,4.182738e-01,8.219697e-01,1.359291e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782939510000e+08,2.782940120000e+08,1.314754e+01,4.642558e-01,1.052459e+01,4.153724e-01,8.004987e-01,1.411127e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782940120000e+08,2.782940730000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782940730000e+08,2.782941340000e+08,1.255738e+01,4.537165e-01,1.001639e+01,4.052199e-01,7.976502e-01,1.451588e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782941340000e+08,2.782941950000e+08,1.301639e+01,4.619345e-01,1.065574e+01,4.179524e-01,8.186398e-01,1.367436e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782941950000e+08,2.782942560000e+08,1.314754e+01,4.642558e-01,1.101639e+01,4.249666e-01,8.379052e-01,1.301352e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782942560000e+08,2.782943170000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782943170000e+08,2.782943780000e+08,1.375410e+01,4.748442e-01,1.104918e+01,4.255985e-01,8.033373e-01,1.372236e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782943780000e+08,2.782944390000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782944390000e+08,2.782945000000e+08,1.368852e+01,4.737109e-01,1.101639e+01,4.249666e-01,8.047904e-01,1.371667e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782945000000e+08,2.782945610000e+08,1.296721e+01,4.610610e-01,1.042623e+01,4.134269e-01,8.040455e-01,1.411334e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782945610000e+08,2.782946220000e+08,1.263934e+01,4.551949e-01,1.018033e+01,4.085225e-01,8.054475e-01,1.425640e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782946220000e+08,2.782946830000e+08,1.339344e+01,4.685772e-01,1.063934e+01,4.176308e-01,7.943696e-01,1.413982e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782946830000e+08,2.782947440000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782947440000e+08,2.782948050000e+08,1.329508e+01,4.668535e-01,1.080328e+01,4.208360e-01,8.125771e-01,1.370355e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782948050000e+08,2.782948660000e+08,1.393443e+01,4.779469e-01,1.127869e+01,4.299960e-01,8.094118e-01,1.347173e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782948660000e+08,2.782949270000e+08,1.301639e+01,4.619345e-01,1.052459e+01,4.153724e-01,8.085642e-01,1.396235e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782949270000e+08,2.782949880000e+08,1.370492e+01,4.739945e-01,1.078689e+01,4.205166e-01,7.870814e-01,1.415838e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782949880000e+08,2.782950490000e+08,1.273771e+01,4.569626e-01,1.032787e+01,4.114721e-01,8.108108e-01,1.405068e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782950490000e+08,2.782951100000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,8.041112e-01,1.380098e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782951600000e+08,2.782952210000e+08,1.278689e+01,4.578439e-01,1.040984e+01,4.131017e-01,8.141026e-01,1.392929e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782952210000e+08,2.782952820000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782952820000e+08,2.782953430000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782953430000e+08,2.782954040000e+08,1.314754e+01,4.642558e-01,1.050820e+01,4.150488e-01,7.992519e-01,1.414427e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782954040000e+08,2.782954650000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,8.126649e-01,1.417199e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782954650000e+08,2.782955260000e+08,1.275410e+01,4.572566e-01,1.059016e+01,4.166644e-01,8.303342e-01,1.345655e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782955260000e+08,2.782955870000e+08,1.321311e+01,4.654121e-01,1.078689e+01,4.205166e-01,8.163772e-01,1.363770e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782955870000e+08,2.782956480000e+08,1.324590e+01,4.659892e-01,1.085246e+01,4.217928e-01,8.193069e-01,1.353594e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782956480000e+08,2.782957090000e+08,1.349180e+01,4.702947e-01,1.137705e+01,4.318669e-01,8.432564e-01,1.267287e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782957090000e+08,2.782957700000e+08,1.314754e+01,4.642558e-01,1.065574e+01,4.179524e-01,8.104738e-01,1.383939e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782957700000e+08,2.782958310000e+08,1.311475e+01,4.636766e-01,1.073771e+01,4.195569e-01,8.187500e-01,1.361977e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782958310000e+08,2.782958920000e+08,1.354098e+01,4.711511e-01,1.063934e+01,4.176308e-01,7.857143e-01,1.427707e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782958920000e+08,2.782959530000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782959530000e+08,2.782960140000e+08,1.324590e+01,4.659892e-01,1.059016e+01,4.166644e-01,7.995049e-01,1.408500e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782960140000e+08,2.782960750000e+08,1.278689e+01,4.578439e-01,1.040984e+01,4.131017e-01,8.141026e-01,1.392929e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782960750000e+08,2.782961360000e+08,1.396721e+01,4.785088e-01,1.118033e+01,4.281169e-01,8.004695e-01,1.369170e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782961360000e+08,2.782961970000e+08,1.296721e+01,4.610610e-01,1.050820e+01,4.150488e-01,8.103666e-01,1.393830e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782961970000e+08,2.782962580000e+08,1.318033e+01,4.648343e-01,1.088525e+01,4.224295e-01,8.258706e-01,1.337408e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782962580000e+08,2.782963190000e+08,1.354098e+01,4.711511e-01,1.077049e+01,4.201969e-01,7.953995e-01,1.403641e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782963190000e+08,2.782963800000e+08,1.301639e+01,4.619345e-01,1.063934e+01,4.176308e-01,8.173804e-01,1.371120e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782963800000e+08,2.782964410000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782964410000e+08,2.782965020000e+08,1.291803e+01,4.601859e-01,1.037705e+01,4.124507e-01,8.032995e-01,1.416049e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782965020000e+08,2.782965630000e+08,1.286885e+01,4.593090e-01,1.047541e+01,4.144008e-01,8.140128e-01,1.388744e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782965630000e+08,2.782966240000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782966240000e+08,2.782966850000e+08,1.265574e+01,4.554900e-01,1.050820e+01,4.150488e-01,8.303109e-01,1.350948e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782966850000e+08,2.782967460000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,7.866492e-01,1.482146e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782967460000e+08,2.782968070000e+08,1.367213e+01,4.734272e-01,1.111475e+01,4.268596e-01,8.129497e-01,1.350293e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782968070000e+08,2.782968680000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782968680000e+08,2.782969290000e+08,1.278689e+01,4.578439e-01,1.055738e+01,4.160189e-01,8.256410e-01,1.358534e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782969290000e+08,2.782969900000e+08,1.313115e+01,4.639663e-01,1.049180e+01,4.147249e-01,7.990013e-01,1.415970e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782969900000e+08,2.782970510000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782970510000e+08,2.782971120000e+08,1.291803e+01,4.601859e-01,1.009836e+01,4.068745e-01,7.817259e-01,1.471517e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782971120000e+08,2.782971730000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782971730000e+08,2.782972340000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782972340000e+08,2.782972950000e+08,1.354098e+01,4.711511e-01,1.126229e+01,4.296834e-01,8.317191e-01,1.301714e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782972950000e+08,2.782973560000e+08,1.290164e+01,4.598938e-01,1.039344e+01,4.127764e-01,8.055909e-01,1.410679e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782973560000e+08,2.782974170000e+08,1.303279e+01,4.622253e-01,1.050820e+01,4.150488e-01,8.062893e-01,1.401647e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782974170000e+08,2.782974780000e+08,1.408197e+01,4.804705e-01,1.124590e+01,4.293705e-01,7.986030e-01,1.368344e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782974780000e+08,2.782975390000e+08,1.303279e+01,4.622253e-01,1.062295e+01,4.173089e-01,8.150944e-01,1.376878e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782975390000e+08,2.782976000000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,7.866005e-01,1.443133e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782976000000e+08,2.782976610000e+08,1.273771e+01,4.569626e-01,1.052459e+01,4.153724e-01,8.262548e-01,1.359261e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782976610000e+08,2.782977220000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782977220000e+08,2.782977830000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782977830000e+08,2.782978440000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782978440000e+08,2.782979050000e+08,1.377049e+01,4.751271e-01,1.122951e+01,4.290574e-01,8.154762e-01,1.338419e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782979050000e+08,2.782979660000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782979660000e+08,2.782980270000e+08,1.355738e+01,4.714362e-01,1.104918e+01,4.255985e-01,8.149940e-01,1.350260e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782980270000e+08,2.782980880000e+08,1.232787e+01,4.495511e-01,1.004918e+01,4.058826e-01,8.151596e-01,1.415503e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782981080000e+08,2.782981690000e+08,1.339344e+01,4.685772e-01,1.132787e+01,4.309324e-01,8.457772e-01,1.263547e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782981690000e+08,2.782982300000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,8.092784e-01,1.410321e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782982300000e+08,2.782982910000e+08,1.313115e+01,4.639663e-01,1.052459e+01,4.153724e-01,8.014981e-01,1.409345e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782982910000e+08,2.782983520000e+08,1.344262e+01,4.694368e-01,1.078689e+01,4.205166e-01,8.024390e-01,1.390432e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782983520000e+08,2.782984130000e+08,1.342623e+01,4.691504e-01,1.078689e+01,4.205166e-01,8.034188e-01,1.388673e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782984130000e+08,2.782984740000e+08,1.340984e+01,4.688639e-01,1.093443e+01,4.233827e-01,8.154034e-01,1.356505e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782984740000e+08,2.782985350000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782985350000e+08,2.782985960000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782985960000e+08,2.782986570000e+08,1.370492e+01,4.739945e-01,1.119672e+01,4.284306e-01,8.169857e-01,1.337355e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782986570000e+08,2.782987180000e+08,1.303279e+01,4.622253e-01,1.036066e+01,4.121248e-01,7.949685e-01,1.431864e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782987180000e+08,2.782987790000e+08,1.419672e+01,4.824242e-01,1.185246e+01,4.407977e-01,8.348730e-01,1.261712e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782987790000e+08,2.782988400000e+08,1.285246e+01,4.590164e-01,1.042623e+01,4.134269e-01,8.112245e-01,1.397608e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782988400000e+08,2.782989010000e+08,1.291803e+01,4.601859e-01,1.098361e+01,4.243337e-01,8.502538e-01,1.271127e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782989010000e+08,2.782989620000e+08,1.386885e+01,4.768210e-01,1.109836e+01,4.265447e-01,8.002364e-01,1.374618e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782989620000e+08,2.782990230000e+08,1.329508e+01,4.668535e-01,1.052459e+01,4.153724e-01,7.916153e-01,1.426197e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782990230000e+08,2.782990840000e+08,1.352459e+01,4.708658e-01,1.109836e+01,4.265447e-01,8.206061e-01,1.335809e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782990840000e+08,2.782991450000e+08,1.306557e+01,4.628063e-01,1.054098e+01,4.156958e-01,8.067754e-01,1.398551e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782991450000e+08,2.782992060000e+08,1.260656e+01,4.546041e-01,1.029508e+01,4.108185e-01,8.166450e-01,1.395404e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782992060000e+08,2.782992670000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782992670000e+08,2.782993280000e+08,1.404918e+01,4.799109e-01,1.147541e+01,4.337297e-01,8.168028e-01,1.321380e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782993280000e+08,2.782993890000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782993890000e+08,2.782994500000e+08,1.432787e+01,4.846474e-01,1.165574e+01,4.371243e-01,8.135011e-01,1.317533e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782994500000e+08,2.782995110000e+08,1.370492e+01,4.739945e-01,1.108197e+01,4.262295e-01,8.086125e-01,1.360579e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782995110000e+08,2.782995720000e+08,1.352459e+01,4.708658e-01,1.070492e+01,4.189158e-01,7.915152e-01,1.414295e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782995720000e+08,2.782996330000e+08,1.426229e+01,4.835371e-01,1.150820e+01,4.343489e-01,8.068966e-01,1.338272e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782996330000e+08,2.782996940000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,8.160200e-01,1.370763e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782996940000e+08,2.782997550000e+08,1.262295e+01,4.548996e-01,1.032787e+01,4.114721e-01,8.181818e-01,1.389947e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782997550000e+08,2.782998160000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782998160000e+08,2.782998770000e+08,1.250820e+01,4.528271e-01,1.029508e+01,4.108185e-01,8.230668e-01,1.381529e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782998770000e+08,2.782999380000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782999380000e+08,2.782999990000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782999990000e+08,2.783000600000e+08,1.429508e+01,4.840926e-01,1.200000e+01,4.435328e-01,8.394495e-01,1.243211e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783000600000e+08,2.783001210000e+08,1.260656e+01,4.546041e-01,1.034426e+01,4.117986e-01,8.205462e-01,1.383773e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783001210000e+08,2.783001820000e+08,1.286885e+01,4.593090e-01,1.045902e+01,4.140764e-01,8.127388e-01,1.392402e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783001820000e+08,2.783002430000e+08,1.318033e+01,4.648343e-01,1.040984e+01,4.131017e-01,7.898010e-01,1.436965e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783002430000e+08,2.783003040000e+08,1.326229e+01,4.662775e-01,1.075410e+01,4.198770e-01,8.108776e-01,1.376813e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783003040000e+08,2.783003650000e+08,1.339344e+01,4.685772e-01,1.098361e+01,4.243337e-01,8.200734e-01,1.343888e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783003650000e+08,2.783004260000e+08,1.359016e+01,4.720059e-01,1.098361e+01,4.243337e-01,8.082026e-01,1.367427e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783004260000e+08,2.783004870000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783004870000e+08,2.783005480000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783005480000e+08,2.783006090000e+08,1.337705e+01,4.682904e-01,1.062295e+01,4.173089e-01,7.941176e-01,1.415490e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783006090000e+08,2.783006700000e+08,1.309836e+01,4.633867e-01,1.060656e+01,4.169868e-01,8.097622e-01,1.388525e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783006700000e+08,2.783007310000e+08,1.363934e+01,4.728592e-01,1.121311e+01,4.287441e-01,8.221154e-01,1.325788e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783007310000e+08,2.783007920000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783007920000e+08,2.783008530000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783008530000e+08,2.783009140000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.783009140000e+08,2.783009750000e+08,1.370492e+01,4.739945e-01,1.075410e+01,4.198770e-01,7.846890e-01,1.421604e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
