#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.782921823348e+08,2.782951539894e+08,2.971654575288e+03,43415,38901,31512,4514,4514,0,606,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322000001,0,0,0
2,2.782951601181e+08,2.782981019012e+08,2.941783024132e+03,43543,39017,31580,4526,4526,0,504,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100002,0,0,0
3,2.782981086109e+08,2.783010369804e+08,2.928369496405e+03,43641,39098,31759,4543,4543,0,462,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100003,0,0,0
4,2.783010430374e+08,2.783039839677e+08,2.940930256546e+03,43609,39074,30954,4535,4535,0,452,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100004,0,0,0
5,2.783039902924e+08,2.783069068186e+08,2.916526190460e+03,43747,39278,31584,4469,4469,0,373,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100005,0,0,0
6,2.783069131672e+08,2.783085211630e+08,1.607995757818e+03,23864,21424,16917,2440,2440,0,211,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100006,0,0,0
7,2.783085340898e+08,2.783114518095e+08,2.917719765246e+03,43808,39365,31846,4443,4443,0,332,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100007,0,0,0
8,2.783114590193e+08,2.783138391981e+08,2.380178761959e+03,35984,32245,25313,3739,3739,0,316,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100008,0,0,0
9,2.783138521370e+08,2.783167711559e+08,2.919018839419e+03,43706,39122,31772,4584,4584,0,414,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100009,0,0,0
11,2.783168160525e+08,2.783197239446e+08,2.907892043710e+03,43772,39334,31734,4438,4438,0,381,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100011,0,0,0
12,2.783197300981e+08,2.783226449400e+08,2.914841853797e+03,43671,39263,31574,4408,4408,0,442,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100012,0,0,0
13,2.783226510309e+08,2.783252838233e+08,2.632792315543e+03,39800,35736,29009,4064,4064,0,406,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100013,0,0,0
14,2.783252970286e+08,2.783264019765e+08,1.104947900355e+03,16716,14987,11617,1729,1729,0,158,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100014,0,0,0
15,2.783264151864e+08,2.783293019125e+08,2.886726090193e+03,43645,39173,31618,4472,4472,0,530,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100015,0,0,0
16,2.783293082250e+08,2.783315149861e+08,2.206761094213e+03,32582,29222,23722,3360,3360,0,469,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100016,0,0,0
17,2.783315281492e+08,2.783323979156e+08,8.697664083242e+02,13105,11747,8993,1358,1358,0,166,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100017,0,0,0
18,2.783324121517e+08,2.783335599504e+08,1.147798702359e+03,17147,15382,12054,1765,1765,0,253,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100018,0,0,0
19,2.783335730978e+08,2.783346351741e+08,1.062076358676e+03,15432,13835,10532,1597,1597,0,222,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100019,0,0,0
20,2.783346480062e+08,2.783353638515e+08,7.158453211784e+02,10736,9618,7442,1118,1118,0,193,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100020,0,0,0
21,2.783353771403e+08,2.783355754008e+08,1.982605012059e+02,2954,2642,1885,312,312,0,44,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100021,0,0,0
23,2.783357403250e+08,2.783362301436e+08,4.898185723424e+02,7196,6448,4716,748,748,0,130,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100023,0,0,0
24,2.783362432190e+08,2.783391839488e+08,2.940729817152e+03,43308,38679,31154,4629,4629,0,710,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100024,0,0,0
25,2.783391901259e+08,2.783418329991e+08,2.642873254836e+03,39359,35260,28444,4099,4099,0,723,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100025,0,0,0
26,2.783418462423e+08,2.783447630693e+08,2.916827049375e+03,43330,38768,31628,4562,4562,0,734,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100026,0,0,0
27,2.783447692818e+08,2.783476862273e+08,2.916945462704e+03,43314,38816,31165,4498,4498,0,736,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100027,0,0,0
28,2.783476948298e+08,2.783505658871e+08,2.871057217002e+03,43379,38950,31299,4429,4429,0,766,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100028,0,0,0
29,2.783505722827e+08,2.783534499776e+08,2.877694906354e+03,43304,38830,31308,4474,4474,0,761,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100029,0,0,0
30,2.783534560194e+08,2.783563519548e+08,2.895935314953e+03,43371,38980,31121,4391,4391,0,714,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100030,0,0,0
31,2.783563591434e+08,2.783584965954e+08,2.137452012002e+03,31900,28668,22850,3232,3232,0,559,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100031,0,0,0
32,2.783585113984e+08,2.783614209921e+08,2.909593678534e+03,43301,38816,31314,4485,4485,0,733,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100032,0,0,0
33,2.783614260177e+08,2.783638629846e+08,2.436966924489e+03,36173,32446,25871,3727,3727,0,632,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100033,0,0,0
34,2.783638763662e+08,2.783662599161e+08,2.383549925685e+03,35318,31712,25738,3606,3606,0,569,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100034,0,0,0
36,2.783663070638e+08,2.783692431097e+08,2.936045936048e+03,43343,38852,31289,4491,4491,0,679,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100036,0,0,0
37,2.783692494206e+08,2.783721839709e+08,2.934550319254e+03,43211,38636,31349,4575,4575,0,769,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100037,0,0,0
38,2.783721901077e+08,2.783735269813e+08,1.336873588741e+03,19890,17911,13986,1979,1979,0,300,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100038,0,0,0
39,2.783735400279e+08,2.783764789156e+08,2.938887746572e+03,43335,38853,31193,4482,4482,0,682,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100039,0,0,0
40,2.783764855399e+08,2.783794219761e+08,2.936436251700e+03,43241,38845,31464,4396,4396,0,763,e,C,2015,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100040,0,0,0
1,2.783794280244e+08,2.783823599476e+08,2.931923245072e+03,43312,38848,31242,4464,4464,0,735,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100001,0,0,0
2,2.783823660097e+08,2.783852802259e+08,2.914216172874e+03,43331,38735,31167,4596,4596,0,738,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200002,0,0,0
3,2.783852858615e+08,2.783882091924e+08,2.923330954671e+03,43326,38903,31148,4423,4423,0,723,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200003,0,0,0
4,2.783882152908e+08,2.783911025436e+08,2.887252733290e+03,43346,38801,31564,4545,4545,0,735,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200004,0,0,0
5,2.783911102370e+08,2.783940257615e+08,2.915524488986e+03,43373,38854,31533,4519,4519,0,681,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200005,0,0,0
6,2.783940302462e+08,2.783969530183e+08,2.922772093475e+03,43313,38891,31490,4422,4422,0,748,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200006,0,0,0
7,2.783969593325e+08,2.783998521434e+08,2.892810817301e+03,43432,39060,31139,4372,4372,0,680,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200007,0,0,0
8,2.783998580221e+08,2.784027898725e+08,2.931850402832e+03,43321,38925,31389,4396,4396,0,704,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200008,0,0,0
9,2.784027961268e+08,2.784032069994e+08,4.108726418018e+02,6261,5595,4056,666,666,0,110,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200009,0,0,0
10,2.784032202071e+08,2.784039457826e+08,7.255755481720e+02,10914,9828,7533,1086,1086,0,180,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200010,0,0,0
11,2.784039584639e+08,2.784045660730e+08,6.076091776490e+02,9180,8285,6265,895,895,0,157,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200011,0,0,0
12,2.784045791168e+08,2.784074819800e+08,2.902863234997e+03,43349,38876,30939,4473,4473,0,731,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200012,0,0,0
13,2.784074895531e+08,2.784103799757e+08,2.890422556520e+03,43371,38890,31158,4481,4481,0,740,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200013,0,0,0
14,2.784103871163e+08,2.784132629693e+08,2.875852943242e+03,43478,39079,31852,4399,4399,0,685,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200014,0,0,0
15,2.784132704141e+08,2.784161529682e+08,2.882554066241e+03,43316,38942,31560,4374,4374,0,800,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200015,0,0,0
16,2.784161910215e+08,2.784187799729e+08,2.588951344013e+03,39366,35406,28585,3960,3960,0,708,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200016,0,0,0
17,2.784187942449e+08,2.784191498071e+08,3.555621875525e+02,5394,4841,3518,553,553,0,91,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200017,0,0,0
18,2.784191635894e+08,2.784210238796e+08,1.860290169537e+03,27862,25008,20193,2854,2854,0,500,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200018,0,0,0
19,2.784210381753e+08,2.784239369110e+08,2.898735624135e+03,43234,38701,31127,4533,4533,0,830,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200019,0,0,0
20,2.784239442462e+08,2.784244128681e+08,4.686219429374e+02,6998,6253,4515,745,745,0,133,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200020,0,0,0
21,2.784244275451e+08,2.784273149337e+08,2.887388588130e+03,43232,38692,30789,4540,4540,0,845,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200021,0,0,0
22,2.784273220055e+08,2.784278781892e+08,5.561837736964e+02,8427,7587,5653,840,840,0,154,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200022,0,0,0
23,2.784278922123e+08,2.784307759993e+08,2.883786978900e+03,43254,38901,31583,4353,4353,0,844,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200023,0,0,0
24,2.784307830313e+08,2.784334968883e+08,2.713856954038e+03,41060,36771,29861,4289,4289,0,757,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200024,0,0,0
25,2.784335110730e+08,2.784364099169e+08,2.898843915761e+03,43196,38757,31688,4439,4439,0,896,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200025,0,0,0
26,2.784364172450e+08,2.784391143287e+08,2.697083677590e+03,40572,36417,29158,4155,4155,0,877,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200026,0,0,0
27,2.784391300015e+08,2.784412552048e+08,2.125203308642e+03,32093,28827,22829,3266,3266,0,666,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200027,0,0,0
28,2.784412697289e+08,2.784441639921e+08,2.894263237059e+03,43051,38663,30703,4388,4388,0,983,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200028,0,0,0
29,2.784441710661e+08,2.784470769671e+08,2.905901025236e+03,43048,38595,30784,4453,4453,0,964,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200029,0,0,0
31,2.784472001836e+08,2.784500889889e+08,2.888805287600e+03,43144,38770,31113,4374,4374,0,918,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200031,0,0,0
32,2.784500960803e+08,2.784530217148e+08,2.925634529531e+03,43108,38646,30861,4462,4462,0,879,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200032,0,0,0
33,2.784530303153e+08,2.784557488858e+08,2.718570482433e+03,40698,36530,28924,4168,4168,0,827,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200033,0,0,0
34,2.784557622867e+08,2.784586747065e+08,2.912419843137e+03,43135,38702,30452,4433,4433,0,871,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200034,0,0,0
35,2.784586830481e+08,2.784596411685e+08,9.581203346848e+02,14269,12747,9942,1522,1522,0,276,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200035,0,0,0
36,2.784596551697e+08,2.784608049922e+08,1.149822523534e+03,17199,15478,12304,1721,1721,0,333,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200036,0,0,0
37,2.784608190396e+08,2.784637251088e+08,2.906069200933e+03,43153,38677,31228,4476,4476,0,894,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200037,0,0,0
