#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.236632018143e+08,5.236644629997e+08,1.261185395122e+03,47447,45603,24605,1844,1844,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.236738e+00,15606000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.236644656184e+08,5.236657319965e+08,1.266378110766e+03,47428,45510,23372,1918,1918,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.343849e+00,15606000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.236657346589e+08,5.236670009860e+08,1.266327090919e+03,47458,45575,24246,1883,1883,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.694798e+00,15606000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.236670028895e+08,5.236682739741e+08,1.271084644318e+03,47429,45522,24557,1907,1907,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.392774e+00,15606000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.236682766375e+08,5.236695519990e+08,1.275361477137e+03,47446,45563,24994,1883,1883,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.126859e+00,15606000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.236695537383e+08,5.236707639186e+08,1.210180251896e+03,45012,43235,23228,1777,1777,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.236708759267e+08,5.236721539905e+08,1.278063739538e+03,47436,45573,24286,1863,1863,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.236721971346e+08,5.236725239878e+08,3.268531562090e+02,12083,11627,5934,456,456,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.236726324007e+08,5.236731048822e+08,4.724814707637e+02,17885,17175,8605,710,710,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.236731159966e+08,5.236743979027e+08,1.281906116366e+03,47416,45541,24862,1875,1875,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.763241e+00,15606100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.236744001800e+08,5.236744829994e+08,8.281937789917e+01,3108,2989,1094,119,119,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.236744939374e+08,5.236757799706e+08,1.286033174396e+03,47403,45581,25508,1822,1822,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.434781e-03,15606100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.236757824413e+08,5.236760239893e+08,2.415480051041e+02,9075,8743,4403,332,332,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.869856128865e+08,3.869866839740e+08,1.071087535083e+03,39277,37699,21295,1578,1578,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.236771499234e+08,5.236778349924e+08,6.850690327883e+02,25346,24350,13267,996,996,0,11,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869856132753e+08,3.869862049870e+08,5.917116146088e+02,21714,20819,11503,895,895,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.236785479585e+08,5.236796679922e+08,1.120033717155e+03,40839,39255,22513,1584,1584,0,7,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869856133232e+08,3.869857769148e+08,1.635915459991e+02,5827,5583,2931,244,244,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.230657879677e+08,5.230659179930e+08,1.300253921151e+02,4640,4475,1974,165,165,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.236800539004e+08,5.236813629240e+08,1.309023542821e+03,47377,45423,26201,1954,1954,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.236813648671e+08,5.236814779866e+08,1.131194493771e+02,4116,3952,1890,164,164,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856129085e+08,3.869869369361e+08,1.324027559817e+03,47314,45458,26171,1856,1856,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869869393970e+08,3.869874069779e+08,4.675808863044e+02,16636,15963,8730,673,673,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856132561e+08,3.869867829714e+08,1.169715329051e+03,41468,39838,23448,1630,1630,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.230667940125e+08,5.230673979457e+08,6.039332367778e+02,21027,20198,11744,829,829,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856039675e+08,3.869857559872e+08,1.520197147727e+02,5386,5156,2606,230,230,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.236852599215e+08,5.236866119845e+08,1.352062955320e+03,47285,45471,27725,1814,1814,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.236866138673e+08,5.236868979763e+08,2.841089724302e+02,9947,9574,4928,373,373,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869856129242e+08,3.869860499752e+08,4.370510258675e+02,15271,14700,7964,571,571,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.236873579309e+08,5.236887029379e+08,1.345006986558e+03,46292,44435,27036,1857,1857,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869856128818e+08,3.869859209757e+08,3.080938723683e+02,10423,10048,5665,375,375,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.236890599236e+08,5.236904379894e+08,1.378065837920e+03,47211,45438,28183,1773,1773,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869856129309e+08,3.869870069820e+08,1.394051092982e+03,47205,45446,28489,1759,1759,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869870088187e+08,3.869874069768e+08,3.981581003666e+02,13557,13071,7763,486,486,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869856129143e+08,3.869870189899e+08,1.406075629532e+03,47165,45377,28919,1788,1788,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.236937811595e+08,5.236941259810e+08,3.448215354681e+02,11670,11225,6636,445,445,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856128984e+08,3.869859999688e+08,3.870703838468e+02,12894,12416,7378,478,478,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.236946089274e+08,5.236959009982e+08,1.292070868075e+03,42999,41384,27051,1615,1615,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.869856129014e+08,3.869857229921e+08,1.100906217098e+02,3704,3557,1923,147,147,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.236960862200e+08,5.236975199921e+08,1.433772136331e+03,47112,45395,29846,1717,1717,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.236975222273e+08,5.236976709888e+08,1.487614939213e+02,4977,4815,2646,162,162,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,3.869856129155e+08,3.869860569968e+08,4.440812913179e+02,14411,13897,8672,514,514,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.230660680998e+08,5.230668349029e+08,7.668031415343e+02,24848,23928,15176,920,920,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.236989599486e+08,5.236994979765e+08,5.380278549790e+02,17665,16975,10565,690,690,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,3.869856130523e+08,3.869862299865e+08,6.169342312217e+02,19927,19197,12250,730,730,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.237001599058e+08,5.237007639874e+08,6.040816516280e+02,19528,18836,12424,692,692,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.237007569161e+08,5.237012589840e+08,5.020679463744e+02,16135,15577,9601,558,558,0,6,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.237013211378e+08,5.237020778792e+08,7.567414532304e+02,24572,23705,15799,867,867,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.237026038895e+08,5.237040829529e+08,1.479063449204e+03,47027,45404,30718,1623,1623,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.437541e+00,15606100109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.237040851119e+08,5.237055498982e+08,1.464786291063e+03,47059,45389,31243,1670,1670,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.450889e+00,15606100110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.237055525847e+08,5.237070239673e+08,1.471382569671e+03,47044,45391,31054,1653,1653,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.893415e+00,15606100111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.237070262038e+08,5.237084979920e+08,1.471788122058e+03,47038,45396,31028,1642,1642,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.302106e+00,15606100112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.237085003230e+08,5.237097979206e+08,1.297597627521e+03,41144,39737,27264,1407,1407,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,3.869856130061e+08,3.869858058833e+08,1.928772436976e+02,6241,6017,3462,224,224,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.237100144311e+08,5.237114947807e+08,1.480349553704e+03,47034,45408,31231,1626,1626,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.237114969355e+08,5.237115959594e+08,9.902386069298e+01,3164,3061,1299,103,103,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,3.869856129764e+08,3.869857539675e+08,1.409911457300e+02,4549,4394,2548,155,155,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.237117819372e+08,5.237132659772e+08,1.484040025473e+03,47015,45369,30810,1646,1646,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.237134523112e+08,5.237136019145e+08,1.496033117175e+02,4836,4676,2651,160,160,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.237136450832e+08,5.237151189894e+08,1.473906189919e+03,47041,45376,31283,1665,1665,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.269153e+00,15606100124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.237151216034e+08,5.237165878884e+08,1.466284995317e+03,47051,45354,30693,1697,1697,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.764990e+00,15606100125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.237165902887e+08,5.237180609805e+08,1.470691788733e+03,47035,45344,30432,1691,1691,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.682068e+00,15606100126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.237180632270e+08,5.237195419993e+08,1.478772342920e+03,47033,45387,30807,1646,1646,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.575001e+00,15606100127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.237195439163e+08,5.237210219864e+08,1.478070080578e+03,47027,45354,31263,1673,1673,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.366892e+00,15606100128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.237210242259e+08,5.237222149857e+08,1.190759826958e+03,38093,36763,25108,1330,1330,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.237222479201e+08,5.237233529608e+08,1.105040776193e+03,35472,34157,22874,1315,1315,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.237233429447e+08,5.237240219829e+08,6.790382043719e+02,21429,20615,13781,814,814,0,2,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,3.869856131915e+08,3.869859009810e+08,2.877894827724e+02,9096,8770,5323,326,326,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.237243623233e+08,5.237258269120e+08,1.464588708043e+03,47048,45354,30904,1694,1694,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,3.869856133158e+08,3.869857699947e+08,1.566789596081e+02,5149,4974,3083,175,175,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.237260719178e+08,5.237262269826e+08,1.550648751855e+02,4952,4784,2668,168,168,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606100139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.237262379329e+08,5.237276909551e+08,1.453022243440e+03,47058,45377,30308,1681,1681,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.354640e+00,15606100140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.237276936214e+08,5.237291449870e+08,1.451365634501e+03,47092,45341,30364,1751,1751,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.018583e+00,15606100141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.237291468110e+08,5.237305929804e+08,1.446169381440e+03,47096,45365,29832,1731,1731,0,1,e,C,2023,8,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.116020e+00,15606100142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
