#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.236662000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,15606000001
5.236680000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,15606000002
5.236692000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15606000003
5.236704000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15606000004
5.236716000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15606000005
5.236728000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15606000006
5.236740000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15606100008
5.236752000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15606100010
5.236758000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15606100013
5.236764000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15606100014
5.236776000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15606100015
5.236776000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15606100016
5.236788000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15606100017
5.236794000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,15447900018
5.236806000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15606100020
5.236812000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15447900021
5.236818000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15606100023
5.236830000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15447900024
5.236830000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15605400025
5.236836000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15606100027
5.236848000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15606100028
5.236848000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15447900029
5.236860000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15447900030
5.236866000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15447900031
5.236878000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15605400032
5.236884000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15447900033
5.236884000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15606100034
5.236896000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15606100035
5.236902000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15447900036
5.236908000000e+08,2.260000e+01,0.000000e+00,9.620000e+02,15606100037
5.236920000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,15447900038
5.236926000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,15606100040
5.236938000000e+08,2.250000e+01,0.000000e+00,9.630000e+02,15447900042
5.236950000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15447900043
5.236956000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15447900044
5.236968000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15606100046
5.236974000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15447900047
5.236980000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15606100050
5.236992000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15447900051
5.236992000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15606100053
5.237010000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100054
5.237010000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15447900055
5.237016000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15605400056
5.237022000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606100058
5.237028000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15447900059
5.237034000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606100061
5.237040000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100062
5.237046000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100065
5.237058000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100109
5.237076000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606100110
5.237088000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606100111
5.237106000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15606100112
5.237118000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15606100113
5.237130000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15447900114
5.237130000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15606100115
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100116
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15447900117
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100119
5.237166000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100122
5.237172000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15606100124
5.237184000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606100125
5.237196000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606100126
5.237214000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606100127
5.237226000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606100128
5.237244000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606100129
5.237256000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606100130
5.237268000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606100131
5.237274000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15447900132
5.237274000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100134
5.237292000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15447900136
5.237292000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100139
5.237298000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100140
5.237310000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606100141
5.237322000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606100142
5.237340000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100143
5.237352000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100144
5.237364000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100145
5.237376000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100146
5.237394000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100147
5.237406000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15606100148
5.237418000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,15606100149
5.237436000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,15606100150
5.237448000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,15447900151
5.237454000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,15606100152
5.237466000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,15447900153
5.237472000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,15606100154
5.237484000000e+08,2.330000e+01,0.000000e+00,9.670000e+02,15606100157
5.237496000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15606100158
5.237502000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,15606100161
5.237514000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606100162
5.237520000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15447900163
5.237520000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15447900164
5.237520000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606100165
5.237526000000e+08,2.310000e+01,0.000000e+00,9.680000e+02,15606100001
5.237538000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15447900002
5.237544000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15606100003
5.237550000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15606100004
5.237556000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15447900005
5.237568000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15447900006
5.237574000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15606100010
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100011
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100013
5.237592000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15606100014
5.237610000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15606200017
5.237622000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,15606200018
5.237628000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15606200020
5.237640000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15606200021
5.237646000000e+08,2.230000e+01,0.000000e+00,9.680000e+02,15447900022
5.237658000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,15447900023
5.237664000000e+08,2.220000e+01,0.000000e+00,9.680000e+02,15606200026
5.237682000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200027
5.237682000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15447900028
5.237694000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200030
5.237694000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200031
5.237700000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,15447900032
5.237706000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,15606200033
5.237718000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15447900034
5.237730000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15447900035
5.237736000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15447900036
5.237748000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900037
5.237754000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900038
5.237766000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900039
5.237772000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900040
5.237784000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15606200042
5.237784000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15606200043
5.237790000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900044
5.237802000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900045
5.237808000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900046
5.237820000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900047
5.237826000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900048
5.237844000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15447900052
5.237844000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15606200055
5.237862000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15447900056
5.237868000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15606200058
5.237880000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15447900059
5.237880000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15606200062
5.237898000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15606200065
5.237910000000e+08,2.190000e+01,0.000000e+00,9.690000e+02,15606200066
5.237928000000e+08,2.210000e+01,0.000000e+00,9.690000e+02,15606200067
5.237940000000e+08,2.220000e+01,0.000000e+00,9.690000e+02,15606200068
5.237958000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15606200069
5.237970000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15606200070
5.237988000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15606200071
5.238006000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15606200072
5.238024000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15606200073
5.238036000000e+08,2.330000e+01,0.000000e+00,9.690000e+02,15606200074
5.238054000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15606200075
5.238072000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15606200076
5.238084000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,15606200077
5.238102000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606200078
5.238120000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15606200079
5.238132000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200080
5.238150000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200081
5.238162000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606200082
5.238180000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200083
5.238198000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200084
5.238210000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606200085
5.238228000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200086
5.238240000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200087
5.238258000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200088
5.238270000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15606200089
5.238288000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15606200090
5.238300000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15606200091
5.238318000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15606200092
