#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.640860000000e+08,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640884000000e+08,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640920000000e+08,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640944000000e+08,3.100000e+01,3.100000e+01,9.960000e+02,12421400004
3.640980000000e+08,3.090000e+01,3.100000e+01,9.960000e+02,12421400005
3.641004000000e+08,3.090000e+01,3.090000e+01,9.950000e+02,12421400006
3.641040000000e+08,3.080000e+01,3.090000e+01,9.960000e+02,12421400007
3.641076000000e+08,3.080000e+01,3.080000e+01,9.950000e+02,12421400008
3.641100000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400009
3.641136000000e+08,3.080000e+01,3.060000e+01,9.960000e+02,12421400010
3.641160000000e+08,3.070000e+01,3.050000e+01,9.970000e+02,12421400011
3.641196000000e+08,3.040000e+01,3.030000e+01,9.970000e+02,12421400012
3.641232000000e+08,3.030000e+01,3.020000e+01,9.970000e+02,12421400013
3.641256000000e+08,3.020000e+01,3.010000e+01,9.970000e+02,12421400014
3.641292000000e+08,3.030000e+01,3.020000e+01,9.970000e+02,12421400015
3.641304000000e+08,3.050000e+01,3.050000e+01,9.970000e+02,12421400016
3.641352000000e+08,3.070000e+01,3.060000e+01,9.970000e+02,12421400017
3.641388000000e+08,3.050000e+01,3.050000e+01,9.960000e+02,12421400018
3.641412000000e+08,3.060000e+01,3.060000e+01,9.960000e+02,12421400019
3.641448000000e+08,3.060000e+01,3.060000e+01,9.950000e+02,12421400020
3.641484000000e+08,3.070000e+01,3.070000e+01,9.950000e+02,12421400021
3.641508000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421400022
3.641544000000e+08,3.070000e+01,3.070000e+01,9.960000e+02,12421400023
3.641580000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400024
3.641604000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400025
3.641640000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400026
3.641676000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400027
3.641700000000e+08,3.070000e+01,3.080000e+01,9.960000e+02,12421400028
3.641736000000e+08,3.060000e+01,3.070000e+01,9.950000e+02,12421400001
3.641760000000e+08,3.050000e+01,3.060000e+01,9.950000e+02,12421400002
3.641796000000e+08,3.050000e+01,3.060000e+01,9.940000e+02,12421500003
3.641832000000e+08,3.050000e+01,3.060000e+01,9.940000e+02,12421500004
3.641856000000e+08,3.040000e+01,3.050000e+01,9.930000e+02,12421500005
3.641892000000e+08,3.030000e+01,3.040000e+01,9.930000e+02,12421500006
3.641916000000e+08,3.010000e+01,3.030000e+01,9.930000e+02,12421500007
3.641952000000e+08,3.010000e+01,3.020000e+01,9.930000e+02,12421500008
3.641976000000e+08,3.000000e+01,3.010000e+01,9.930000e+02,12421500009
3.642012000000e+08,2.990000e+01,2.970000e+01,9.930000e+02,12421500010
3.642048000000e+08,2.960000e+01,2.950000e+01,9.930000e+02,12421500011
3.642072000000e+08,2.950000e+01,2.930000e+01,9.920000e+02,12421500012
3.642108000000e+08,2.930000e+01,2.910000e+01,9.920000e+02,12421500013
3.642132000000e+08,2.930000e+01,2.910000e+01,9.920000e+02,12421500014
3.642168000000e+08,2.940000e+01,2.920000e+01,9.920000e+02,12421500015
3.642192000000e+08,2.940000e+01,2.920000e+01,9.920000e+02,12421500016
3.642228000000e+08,2.940000e+01,2.930000e+01,9.920000e+02,12421500017
3.642252000000e+08,2.960000e+01,2.950000e+01,9.920000e+02,12421500018
3.642276000000e+08,2.970000e+01,2.970000e+01,9.920000e+02,12421500019
3.642312000000e+08,2.980000e+01,2.980000e+01,9.920000e+02,12421500020
3.642348000000e+08,2.990000e+01,2.990000e+01,9.920000e+02,12421500021
3.642372000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12421500022
3.642408000000e+08,3.000000e+01,3.010000e+01,9.920000e+02,12421500023
3.642432000000e+08,3.010000e+01,3.020000e+01,9.920000e+02,12421500024
3.642468000000e+08,3.020000e+01,3.020000e+01,9.930000e+02,12421500025
3.642504000000e+08,3.020000e+01,3.030000e+01,9.940000e+02,12421500026
3.642528000000e+08,3.020000e+01,3.030000e+01,9.940000e+02,12421500027
