#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296169280000e+08,3.296169890000e+08,4.337705e+01,8.432670e-01,3.929508e+01,8.026093e-01,9.058957e-01,5.676085e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296169890000e+08,3.296170500000e+08,4.313115e+01,8.408734e-01,3.893443e+01,7.989175e-01,9.026986e-01,5.777907e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296170500000e+08,3.296171110000e+08,4.404918e+01,8.497751e-01,3.936066e+01,8.032787e-01,8.935616e-01,5.949460e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296171110000e+08,3.296171720000e+08,4.391803e+01,8.485091e-01,3.932787e+01,8.029441e-01,8.954834e-01,5.910648e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296171720000e+08,3.296172330000e+08,4.378688e+01,8.472413e-01,3.973771e+01,8.071170e-01,9.075253e-01,5.605365e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296172330000e+08,3.296172940000e+08,4.300000e+01,8.395940e-01,3.836066e+01,7.930090e-01,8.921083e-01,6.057644e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296172940000e+08,3.296173550000e+08,4.322951e+01,8.418316e-01,3.890164e+01,7.985811e-01,8.998863e-01,5.845014e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296173550000e+08,3.296174160000e+08,4.368853e+01,8.462892e-01,3.957377e+01,8.054504e-01,9.058161e-01,5.657957e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296174160000e+08,3.296174770000e+08,4.429508e+01,8.521437e-01,4.031147e+01,8.129231e-01,9.100666e-01,5.503696e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296174770000e+08,3.296175380000e+08,4.260656e+01,8.357441e-01,3.880328e+01,7.975709e-01,9.107349e-01,5.592857e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296175380000e+08,3.296175990000e+08,4.309836e+01,8.405536e-01,3.880328e+01,7.975709e-01,9.003423e-01,5.842031e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296175990000e+08,3.296176600000e+08,4.342623e+01,8.437449e-01,3.954099e+01,8.051167e-01,9.105323e-01,5.545489e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296176600000e+08,3.296177210000e+08,4.391803e+01,8.485091e-01,3.975410e+01,8.072835e-01,9.051885e-01,5.659964e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296177210000e+08,3.296177820000e+08,4.200000e+01,8.297738e-01,3.854099e+01,7.948707e-01,9.176425e-01,5.431238e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296177820000e+08,3.296178430000e+08,4.340984e+01,8.435856e-01,3.904918e+01,8.000941e-01,8.995468e-01,5.841640e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296178430000e+08,3.296179040000e+08,4.296721e+01,8.392738e-01,3.875410e+01,7.970653e-01,9.019458e-01,5.808845e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296179040000e+08,3.296179650000e+08,4.322951e+01,8.418316e-01,3.932787e+01,8.029441e-01,9.097459e-01,5.580054e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500001
3.296179820000e+08,3.296180430000e+08,4.342623e+01,8.437449e-01,3.878688e+01,7.974024e-01,8.931673e-01,6.001746e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296180430000e+08,3.296181040000e+08,4.554099e+01,8.640449e-01,4.085246e+01,8.183596e-01,8.970482e-01,5.765788e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296181040000e+08,3.296181650000e+08,4.154099e+01,8.252271e-01,3.757377e+01,7.848334e-01,9.044988e-01,5.838551e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296181650000e+08,3.296182260000e+08,4.360656e+01,8.454949e-01,3.931147e+01,8.027767e-01,9.015037e-01,5.777671e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296182260000e+08,3.296182870000e+08,4.383607e+01,8.477170e-01,3.944262e+01,8.041147e-01,8.997756e-01,5.807284e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296182870000e+08,3.296183480000e+08,4.391803e+01,8.485091e-01,3.949180e+01,8.046159e-01,8.992161e-01,5.816225e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296183480000e+08,3.296184090000e+08,4.340984e+01,8.435856e-01,3.914754e+01,8.011011e-01,9.018127e-01,5.782650e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296184090000e+08,3.296184700000e+08,4.311475e+01,8.407136e-01,3.891803e+01,7.987493e-01,9.026616e-01,5.779984e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296184700000e+08,3.296185310000e+08,4.372131e+01,8.466067e-01,3.950820e+01,8.047828e-01,9.036371e-01,5.714004e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296185310000e+08,3.296185920000e+08,4.098361e+01,8.196721e-01,3.693443e+01,7.781275e-01,9.012000e-01,5.967866e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296185920000e+08,3.296186530000e+08,4.418033e+01,8.510392e-01,3.970492e+01,8.067839e-01,8.987013e-01,5.812061e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296186530000e+08,3.296187140000e+08,4.301639e+01,8.397540e-01,3.865574e+01,7.960532e-01,8.986281e-01,5.892057e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296187140000e+08,3.296187750000e+08,4.270492e+01,8.367082e-01,3.854099e+01,7.948707e-01,9.024952e-01,5.812080e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296187750000e+08,3.296188360000e+08,4.283607e+01,8.379920e-01,3.834426e+01,7.928395e-01,8.951397e-01,5.993510e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296188360000e+08,3.296188970000e+08,4.227869e+01,8.325222e-01,3.790164e+01,7.882501e-01,8.964715e-01,5.998913e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296188970000e+08,3.296189580000e+08,4.201639e+01,8.299357e-01,3.736066e+01,7.826045e-01,8.891923e-01,6.200239e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296189580000e+08,3.296190190000e+08,4.345901e+01,8.440633e-01,3.898361e+01,7.994220e-01,8.970200e-01,5.902999e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500002
3.296190420000e+08,3.296191030000e+08,4.388525e+01,8.481924e-01,4.031147e+01,8.129231e-01,9.185656e-01,5.286094e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296191030000e+08,3.296191640000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296191640000e+08,3.296192250000e+08,4.232787e+01,8.330063e-01,3.901639e+01,7.997581e-01,9.217661e-01,5.284814e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296192250000e+08,3.296192860000e+08,4.281967e+01,8.378317e-01,3.872131e+01,7.967280e-01,9.042879e-01,5.756391e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296192860000e+08,3.296193470000e+08,4.481967e+01,8.571749e-01,4.103279e+01,8.201638e-01,9.155084e-01,5.319107e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296193470000e+08,3.296194080000e+08,4.322951e+01,8.418316e-01,3.918033e+01,8.014365e-01,9.063330e-01,5.673907e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296194080000e+08,3.296194690000e+08,4.406557e+01,8.499332e-01,4.045901e+01,8.144094e-01,9.181548e-01,5.287373e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296194690000e+08,3.296195300000e+08,4.345901e+01,8.440633e-01,3.960656e+01,8.057840e-01,9.113542e-01,5.520366e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296195300000e+08,3.296195910000e+08,4.365574e+01,8.459715e-01,4.006557e+01,8.104398e-01,9.177619e-01,5.323729e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296195910000e+08,3.296196520000e+08,4.472131e+01,8.562338e-01,4.075410e+01,8.173738e-01,9.112903e-01,5.443668e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296196520000e+08,3.296197130000e+08,4.280328e+01,8.376712e-01,3.947541e+01,8.044488e-01,9.222520e-01,5.240418e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296197130000e+08,3.296197740000e+08,4.278688e+01,8.375108e-01,3.954099e+01,8.051167e-01,9.241379e-01,5.182752e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296197740000e+08,3.296198350000e+08,4.242623e+01,8.339736e-01,3.863934e+01,7.958843e-01,9.107419e-01,5.604533e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296198350000e+08,3.296198960000e+08,4.403279e+01,8.496169e-01,3.996721e+01,8.094444e-01,9.076694e-01,5.585777e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296198960000e+08,3.296199570000e+08,4.300000e+01,8.395940e-01,3.883607e+01,7.979078e-01,9.031643e-01,5.774334e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296199570000e+08,3.296200180000e+08,4.400000e+01,8.493006e-01,4.021312e+01,8.119307e-01,9.139344e-01,5.413536e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296200180000e+08,3.296200790000e+08,4.229508e+01,8.326836e-01,3.872131e+01,7.967280e-01,9.155039e-01,5.475688e-03,1.900000e+01,2.000000e+01,1.007000e+03,14381500003
3.296200970000e+08,3.296201580000e+08,4.321312e+01,8.416720e-01,3.855738e+01,7.950397e-01,8.922610e-01,6.038926e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296201580000e+08,3.296202190000e+08,4.336066e+01,8.431076e-01,3.863934e+01,7.958843e-01,8.911153e-01,6.056720e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296202190000e+08,3.296202800000e+08,4.339344e+01,8.434263e-01,3.921312e+01,8.017718e-01,9.036645e-01,5.734819e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296202800000e+08,3.296203410000e+08,4.273771e+01,8.370293e-01,3.849180e+01,7.943634e-01,9.006521e-01,5.858512e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296203410000e+08,3.296204020000e+08,4.316393e+01,8.411929e-01,3.890164e+01,7.985811e-01,9.012533e-01,5.813788e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296204020000e+08,3.296204630000e+08,4.213115e+01,8.310683e-01,3.796721e+01,7.889317e-01,9.011673e-01,5.886897e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296204630000e+08,3.296205240000e+08,4.301639e+01,8.397540e-01,3.829508e+01,7.923309e-01,8.902439e-01,6.102207e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296205240000e+08,3.296205850000e+08,4.290164e+01,8.386332e-01,3.822951e+01,7.916523e-01,8.910967e-01,6.089494e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296205850000e+08,3.296206460000e+08,4.324590e+01,8.419912e-01,3.875410e+01,7.970653e-01,8.961334e-01,5.940006e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296206460000e+08,3.296207070000e+08,4.280328e+01,8.376712e-01,3.827869e+01,7.921613e-01,8.942934e-01,6.017106e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296207070000e+08,3.296207680000e+08,4.309836e+01,8.405536e-01,3.867213e+01,7.962219e-01,8.972993e-01,5.920521e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296207680000e+08,3.296208290000e+08,4.301639e+01,8.397540e-01,3.832787e+01,7.926700e-01,8.910061e-01,6.083584e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296208290000e+08,3.296208900000e+08,4.337705e+01,8.432670e-01,3.890164e+01,7.985811e-01,8.968254e-01,5.913512e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296208900000e+08,3.296209510000e+08,4.375410e+01,8.469240e-01,3.959016e+01,8.056172e-01,9.048333e-01,5.680056e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296209510000e+08,3.296210120000e+08,4.209836e+01,8.307449e-01,3.826229e+01,7.919917e-01,9.088785e-01,5.678921e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296210120000e+08,3.296210730000e+08,4.263934e+01,8.360656e-01,3.762295e+01,7.853469e-01,8.823529e-01,6.317446e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296210730000e+08,3.296211340000e+08,4.290164e+01,8.386332e-01,3.868853e+01,7.963907e-01,9.017959e-01,5.817241e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500004
3.296211600000e+08,3.296212210000e+08,4.321312e+01,8.416720e-01,3.826229e+01,7.919917e-01,8.854325e-01,6.203485e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296212210000e+08,3.296212820000e+08,4.475410e+01,8.565475e-01,3.978688e+01,8.076162e-01,8.890110e-01,6.011907e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296212820000e+08,3.296213430000e+08,4.421312e+01,8.513549e-01,3.975410e+01,8.072835e-01,8.991472e-01,5.798543e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296213430000e+08,3.296214040000e+08,4.344262e+01,8.439041e-01,3.885246e+01,7.980762e-01,8.943396e-01,5.971513e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296214040000e+08,3.296214650000e+08,4.306557e+01,8.402339e-01,3.854099e+01,7.948707e-01,8.949372e-01,5.982610e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296214650000e+08,3.296215260000e+08,4.388525e+01,8.481924e-01,3.934426e+01,8.031114e-01,8.965260e-01,5.886714e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296215260000e+08,3.296215870000e+08,4.224590e+01,8.321993e-01,3.785246e+01,7.877386e-01,8.960031e-01,6.013228e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296215870000e+08,3.296216480000e+08,4.186885e+01,8.284773e-01,3.704918e+01,7.793353e-01,8.848864e-01,6.315337e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296216480000e+08,3.296217090000e+08,4.398361e+01,8.491424e-01,3.926229e+01,8.022743e-01,8.926575e-01,5.976102e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296217090000e+08,3.296217700000e+08,4.277049e+01,8.373504e-01,3.824590e+01,7.918220e-01,8.942124e-01,6.021445e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296217700000e+08,3.296218310000e+08,4.252459e+01,8.349398e-01,3.777049e+01,7.868853e-01,8.882036e-01,6.187073e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296218310000e+08,3.296218920000e+08,4.303279e+01,8.399140e-01,3.834426e+01,7.928395e-01,8.910476e-01,6.081409e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296218920000e+08,3.296219530000e+08,4.383607e+01,8.477170e-01,3.947541e+01,8.044488e-01,9.005235e-01,5.787980e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296219530000e+08,3.296220140000e+08,4.250820e+01,8.347788e-01,3.827869e+01,7.921613e-01,9.005014e-01,5.878269e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296220140000e+08,3.296220750000e+08,4.395082e+01,8.488258e-01,3.924590e+01,8.021069e-01,8.929504e-01,5.971147e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296220750000e+08,3.296221360000e+08,4.232787e+01,8.330063e-01,3.813115e+01,7.906331e-01,9.008520e-01,5.881533e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296221360000e+08,3.296221970000e+08,4.159016e+01,8.257154e-01,3.727869e+01,7.817456e-01,8.963342e-01,6.051910e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500005
3.296222210000e+08,3.296222820000e+08,4.395082e+01,8.488258e-01,3.978688e+01,8.076162e-01,9.052593e-01,5.655962e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296222820000e+08,3.296223430000e+08,4.373771e+01,8.467653e-01,4.027869e+01,8.125924e-01,9.209145e-01,5.224745e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296223430000e+08,3.296224040000e+08,4.173771e+01,8.271788e-01,3.836066e+01,7.930090e-01,9.190888e-01,5.404480e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296224040000e+08,3.296224650000e+08,4.309836e+01,8.405536e-01,4.011475e+01,8.109370e-01,9.307722e-01,4.950701e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296224650000e+08,3.296225260000e+08,4.398361e+01,8.491424e-01,3.980328e+01,8.077826e-01,9.049571e-01,5.661917e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296225260000e+08,3.296225870000e+08,4.349180e+01,8.443817e-01,3.990164e+01,8.087801e-01,9.174519e-01,5.342894e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296225870000e+08,3.296226480000e+08,4.352459e+01,8.446999e-01,4.000000e+01,8.097763e-01,9.190207e-01,5.294408e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296226480000e+08,3.296227090000e+08,4.308197e+01,8.403938e-01,3.944262e+01,8.041147e-01,9.155251e-01,5.424831e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296227090000e+08,3.296227700000e+08,4.386885e+01,8.480339e-01,3.988525e+01,8.086140e-01,9.091928e-01,5.554501e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296227700000e+08,3.296228310000e+08,4.455738e+01,8.546630e-01,4.116393e+01,8.214734e-01,9.238411e-01,5.087851e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296228310000e+08,3.296228920000e+08,4.406557e+01,8.499332e-01,4.040984e+01,8.139142e-01,9.170387e-01,5.320066e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296228920000e+08,3.296229530000e+08,4.280328e+01,8.376712e-01,3.891803e+01,7.987493e-01,9.092302e-01,5.622173e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296229530000e+08,3.296230140000e+08,4.300000e+01,8.395940e-01,3.944262e+01,8.041147e-01,9.172703e-01,5.378736e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296230140000e+08,3.296230750000e+08,4.477049e+01,8.567045e-01,4.060656e+01,8.158929e-01,9.069937e-01,5.557729e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296230750000e+08,3.296231360000e+08,4.254099e+01,8.351007e-01,3.886885e+01,7.982445e-01,9.136801e-01,5.512947e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296231360000e+08,3.296231970000e+08,4.311475e+01,8.407136e-01,3.918033e+01,8.014365e-01,9.087452e-01,5.615274e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296231970000e+08,3.296232580000e+08,4.514754e+01,8.603044e-01,4.098361e+01,8.196721e-01,9.077705e-01,5.513672e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500006
3.296232700000e+08,3.296233310000e+08,4.263934e+01,8.360656e-01,3.814754e+01,7.908031e-01,8.946559e-01,6.019535e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296233310000e+08,3.296233920000e+08,4.547541e+01,8.634226e-01,4.108197e+01,8.206551e-01,9.033886e-01,5.609165e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296233920000e+08,3.296234530000e+08,4.327869e+01,8.423104e-01,3.898361e+01,7.994220e-01,9.007576e-01,5.819032e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296234530000e+08,3.296235140000e+08,4.416393e+01,8.508812e-01,3.975410e+01,8.072835e-01,9.001485e-01,5.776113e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296235140000e+08,3.296235750000e+08,4.367213e+01,8.461304e-01,3.970492e+01,8.067839e-01,9.091592e-01,5.567925e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296235750000e+08,3.296236360000e+08,4.337705e+01,8.432670e-01,3.919672e+01,8.016042e-01,9.036281e-01,5.736872e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296236360000e+08,3.296236970000e+08,4.391803e+01,8.485091e-01,3.962295e+01,8.059507e-01,9.022023e-01,5.738916e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296236970000e+08,3.296237580000e+08,4.322951e+01,8.418316e-01,3.878688e+01,7.974024e-01,8.972317e-01,5.913258e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296237580000e+08,3.296238190000e+08,4.277049e+01,8.373504e-01,3.877049e+01,7.972339e-01,9.064776e-01,5.700322e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296238190000e+08,3.296238800000e+08,4.383607e+01,8.477170e-01,3.927869e+01,8.024418e-01,8.960359e-01,5.902333e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296238800000e+08,3.296239410000e+08,4.303279e+01,8.399140e-01,3.855738e+01,7.950397e-01,8.960000e-01,5.958075e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296239410000e+08,3.296240020000e+08,4.267213e+01,8.363869e-01,3.821312e+01,7.914824e-01,8.955052e-01,5.995761e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296240020000e+08,3.296240630000e+08,4.272131e+01,8.368688e-01,3.852459e+01,7.947016e-01,9.017652e-01,5.830318e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296240630000e+08,3.296241240000e+08,4.313115e+01,8.408734e-01,3.921312e+01,8.017718e-01,9.091600e-01,5.602711e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296241240000e+08,3.296241850000e+08,4.314754e+01,8.410331e-01,3.901639e+01,7.997581e-01,9.042553e-01,5.735350e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296241850000e+08,3.296242460000e+08,4.355738e+01,8.450180e-01,3.972131e+01,8.069504e-01,9.119307e-01,5.497906e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296242460000e+08,3.296243070000e+08,4.290164e+01,8.386332e-01,3.842623e+01,7.936864e-01,8.956821e-01,5.975228e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500007
3.296243240000e+08,3.296243850000e+08,4.245901e+01,8.342958e-01,3.865574e+01,7.960532e-01,9.104247e-01,5.611336e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296243850000e+08,3.296244460000e+08,4.319672e+01,8.415123e-01,3.911475e+01,8.007656e-01,9.055029e-01,5.698544e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296244460000e+08,3.296245070000e+08,4.324590e+01,8.419912e-01,3.939344e+01,8.036132e-01,9.109173e-01,5.546240e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296245070000e+08,3.296245680000e+08,4.313115e+01,8.408734e-01,3.929508e+01,8.026093e-01,9.110605e-01,5.549586e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296245680000e+08,3.296246290000e+08,4.165574e+01,8.263661e-01,3.772131e+01,7.863728e-01,9.055490e-01,5.801722e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296246290000e+08,3.296246900000e+08,4.457377e+01,8.548202e-01,4.078688e+01,8.177025e-01,9.150423e-01,5.347089e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296246900000e+08,3.296247510000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296247510000e+08,3.296248120000e+08,4.267213e+01,8.363869e-01,3.878688e+01,7.974024e-01,9.089512e-01,5.638587e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296248120000e+08,3.296248730000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296248730000e+08,3.296249340000e+08,4.132787e+01,8.231075e-01,3.775410e+01,7.867144e-01,9.135264e-01,5.597782e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296249340000e+08,3.296249950000e+08,4.500000e+01,8.588974e-01,4.067213e+01,8.165514e-01,9.038252e-01,5.627322e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296249950000e+08,3.296250560000e+08,4.285246e+01,8.381523e-01,3.934426e+01,8.031114e-01,9.181331e-01,5.362337e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296250560000e+08,3.296251170000e+08,4.296721e+01,8.392738e-01,3.845901e+01,7.940250e-01,8.950782e-01,5.985904e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296251170000e+08,3.296251780000e+08,4.388525e+01,8.481924e-01,4.016393e+01,8.114340e-01,9.152036e-01,5.384228e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296251780000e+08,3.296252390000e+08,4.457377e+01,8.548202e-01,4.100000e+01,8.198360e-01,9.198235e-01,5.208003e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296252390000e+08,3.296253000000e+08,4.077049e+01,8.175382e-01,3.722951e+01,7.812297e-01,9.131483e-01,5.647053e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296253000000e+08,3.296253610000e+08,4.559016e+01,8.645113e-01,4.140984e+01,8.239234e-01,9.083064e-01,5.472494e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500008
3.296253810000e+08,3.296254420000e+08,4.419672e+01,8.511971e-01,3.918033e+01,8.014365e-01,8.864985e-01,6.109137e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500009
3.296254420000e+08,3.296255030000e+08,4.381967e+01,8.475584e-01,3.822951e+01,7.916523e-01,8.724280e-01,6.452722e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500009
3.296255030000e+08,3.296255640000e+08,4.336066e+01,8.431076e-01,3.872131e+01,7.967280e-01,8.930057e-01,6.010280e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500009
3.296264360000e+08,3.296264970000e+08,4.347541e+01,8.442225e-01,3.934426e+01,8.031114e-01,9.049774e-01,5.694369e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500010
3.296264970000e+08,3.296265580000e+08,4.440984e+01,8.532468e-01,4.036066e+01,8.134188e-01,9.088224e-01,5.530687e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500010
3.296265580000e+08,3.296266190000e+08,4.319672e+01,8.415123e-01,3.926229e+01,8.022743e-01,9.089184e-01,5.605153e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500010
3.296266190000e+08,3.296266800000e+08,4.319672e+01,8.415123e-01,3.942623e+01,8.039475e-01,9.127135e-01,5.498580e-03,1.900000e+01,1.900000e+01,1.007000e+03,14381500010
