#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.296169280936e+08,3.296179792075e+08,1.051113862932e+03,47892,45596,41216,2296,2296,0,128,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500001,0,0,0
2,3.296179828989e+08,3.296190380924e+08,1.055193526566e+03,47851,45556,40950,2295,2295,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500002,0,0,0
3,3.296190424792e+08,3.296200941810e+08,1.051701778173e+03,47891,45572,41683,2319,2319,0,141,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500003,0,0,0
4,3.296200979626e+08,3.296211562231e+08,1.058260495842e+03,47861,45568,40868,2293,2293,0,127,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500004,0,0,0
5,3.296211607774e+08,3.296222172207e+08,1.056443311870e+03,47854,45546,40712,2308,2308,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500005,0,0,0
6,3.296222212572e+08,3.296232661403e+08,1.044883104324e+03,47851,45543,41640,2308,2308,0,149,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500006,0,0,0
7,3.296232704416e+08,3.296243202516e+08,1.049810038805e+03,47878,45567,41084,2311,2311,0,155,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500007,0,0,0
8,3.296243247165e+08,3.296253772461e+08,1.052529642642e+03,47867,45552,41494,2315,2315,0,143,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500008,0,0,0
9,3.296253814240e+08,3.296256211740e+08,2.397499641776e+02,10969,10445,9213,524,524,0,41,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500009,0,0,0
10,3.296264369135e+08,3.296274862285e+08,1.049315053761e+03,47877,45588,41403,2289,2289,0,158,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500010,0,0,0
11,3.296274907054e+08,3.296285361962e+08,1.045490825713e+03,47894,45596,41143,2298,2298,0,155,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500011,0,0,0
12,3.296285400103e+08,3.296295872359e+08,1.047225602806e+03,47871,45553,41429,2318,2318,0,144,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500012,0,0,0
13,3.296295912234e+08,3.296306451963e+08,1.053972938895e+03,47854,45539,41192,2315,2315,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500013,0,0,0
14,3.296306500608e+08,3.296317001760e+08,1.050115231693e+03,47893,45610,41351,2283,2283,0,134,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500014,0,0,0
15,3.296317038884e+08,3.296327562312e+08,1.052342789412e+03,47865,45557,41608,2308,2308,0,134,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500015,0,0,0
16,3.296327601624e+08,3.296338011805e+08,1.041018155396e+03,47896,45610,41148,2286,2286,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500016,0,0,0
17,3.296338056710e+08,3.296348572273e+08,1.051556246996e+03,47871,45568,41332,2303,2303,0,134,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500017,0,0,0
18,3.296348616904e+08,3.296359223585e+08,1.060668150187e+03,47869,45556,41540,2313,2313,0,145,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500018,0,0,0
19,3.296359261130e+08,3.296369842159e+08,1.058102944970e+03,47878,45552,41342,2326,2326,0,132,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500019,0,0,0
20,3.296369881442e+08,3.296380442228e+08,1.056078555107e+03,47867,45547,41603,2320,2320,0,140,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500020,0,0,0
21,3.296380487097e+08,3.296391031637e+08,1.054453989983e+03,47872,45567,41446,2305,2305,0,141,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500021,0,0,0
22,3.296391076713e+08,3.296401661848e+08,1.058513505757e+03,47866,45533,41532,2333,2333,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500022,0,0,0
23,3.296401705567e+08,3.296412321925e+08,1.061635829628e+03,47848,45509,41260,2339,2339,0,125,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500023,0,0,0
24,3.296412370660e+08,3.296422982502e+08,1.061184285283e+03,47856,45527,41530,2329,2329,0,148,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500024,0,0,0
25,3.296423024409e+08,3.296433651572e+08,1.062716235638e+03,47842,45507,41161,2335,2335,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500025,0,0,0
26,3.296433695656e+08,3.296444371325e+08,1.067566898704e+03,47831,45493,40792,2338,2338,0,155,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500026,0,0,0
27,3.296444420428e+08,3.296455002051e+08,1.058162332654e+03,47861,45530,40901,2331,2331,0,137,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500027,0,0,0
28,3.296455046648e+08,3.296465552288e+08,1.050564058661e+03,47850,45542,40997,2308,2308,0,142,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500028,0,0,0
29,3.296465595870e+08,3.296476172661e+08,1.057679096103e+03,47877,45551,41171,2326,2326,0,166,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500029,0,0,0
30,3.296476209469e+08,3.296486853250e+08,1.064378069341e+03,47838,45470,40866,2368,2368,0,145,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500030,0,0,0
31,3.296486892102e+08,3.296497521926e+08,1.062982368529e+03,47867,45516,41481,2351,2351,0,128,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500031,0,0,0
32,3.296497563116e+08,3.296508181985e+08,1.061886945009e+03,47867,45534,41239,2333,2333,0,145,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500032,0,0,0
33,3.296508222453e+08,3.296518821979e+08,1.059952581823e+03,47868,45526,41648,2342,2342,0,135,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500033,0,0,0
34,3.296518862814e+08,3.296529432092e+08,1.056927717745e+03,47880,45547,41191,2333,2333,0,143,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500034,0,0,0
35,3.296529471642e+08,3.296540092023e+08,1.062038193345e+03,47841,45515,41268,2326,2326,0,141,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500035,0,0,0
36,3.296540141504e+08,3.296550662247e+08,1.052074318051e+03,47889,45591,41364,2298,2298,0,129,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500036,0,0,0
37,3.296550698560e+08,3.296561252827e+08,1.055426699281e+03,47855,45506,41522,2349,2349,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500037,0,0,0
38,3.296561300629e+08,3.296571822282e+08,1.052165361643e+03,47867,45538,41292,2329,2329,0,133,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500038,0,0,0
39,3.296571865948e+08,3.296582471847e+08,1.060589872062e+03,47828,45474,41450,2354,2354,0,132,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500039,0,0,0
40,3.296582513434e+08,3.296593082495e+08,1.056906104028e+03,47853,45534,40895,2319,2319,0,131,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500040,0,0,0
41,3.296593129691e+08,3.296603712028e+08,1.058233695626e+03,47876,45534,41323,2342,2342,0,127,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500041,0,0,0
42,3.296603749945e+08,3.296614311889e+08,1.056194383621e+03,47852,45532,41359,2320,2320,0,137,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500042,0,0,0
43,3.296614352617e+08,3.296624971825e+08,1.061920847237e+03,47830,45496,41296,2334,2334,0,138,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500043,0,0,0
44,3.296625015060e+08,3.296635692122e+08,1.067706188560e+03,47846,45527,41428,2319,2319,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500044,0,0,0
45,3.296635737261e+08,3.296646332250e+08,1.059498952866e+03,47842,45505,41297,2337,2337,0,133,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500045,0,0,0
46,3.296646372773e+08,3.296656881689e+08,1.050891535699e+03,47860,45551,41118,2309,2309,0,143,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500046,0,0,0
47,3.296656923876e+08,3.296667632139e+08,1.070826292038e+03,47822,45475,40983,2347,2347,0,133,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500047,0,0,0
48,3.296667674929e+08,3.296678202117e+08,1.052718821526e+03,47883,45588,41529,2295,2295,0,122,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500048,0,0,0
49,3.296678244290e+08,3.296688811904e+08,1.056761350095e+03,47840,45518,41118,2322,2322,0,140,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500049,0,0,0
50,3.296688854926e+08,3.296699422496e+08,1.056756969571e+03,47870,45526,41190,2344,2344,0,128,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500050,0,0,0
51,3.296699462667e+08,3.296710072042e+08,1.060937521040e+03,47836,45494,41223,2342,2342,0,128,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500051,0,0,0
52,3.296710120297e+08,3.296720751601e+08,1.063130404830e+03,47863,45527,41192,2336,2336,0,150,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500052,0,0,0
53,3.296720791586e+08,3.296731341686e+08,1.055009982109e+03,47845,45504,41461,2341,2341,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500053,0,0,0
54,3.296731385047e+08,3.296742001862e+08,1.061681461155e+03,47857,45505,41037,2352,2352,0,132,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500054,0,0,0
55,3.296742046943e+08,3.296752742342e+08,1.069539891183e+03,47855,45516,41352,2339,2339,0,151,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500055,0,0,0
56,3.296752778955e+08,3.296763402038e+08,1.062308318913e+03,47864,45563,40870,2301,2301,0,143,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500056,0,0,0
57,3.296763440339e+08,3.296774112040e+08,1.067170050561e+03,47841,45499,41127,2342,2342,0,146,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500057,0,0,0
58,3.296774158396e+08,3.296784862044e+08,1.070364804626e+03,47844,45495,40631,2349,2349,0,153,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500058,0,0,0
59,3.296784902958e+08,3.296795571919e+08,1.066896140277e+03,47821,45476,40951,2345,2345,0,136,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500059,0,0,0
60,3.296795620666e+08,3.296806302346e+08,1.068167985380e+03,47850,45491,41497,2359,2359,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500060,0,0,0
61,3.296806338602e+08,3.296816992159e+08,1.065355681717e+03,47832,45485,40784,2347,2347,0,152,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500061,0,0,0
62,3.296817032597e+08,3.296827611935e+08,1.057933758378e+03,47866,45552,41345,2314,2314,0,141,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500062,0,0,0
63,3.296827655313e+08,3.296838251880e+08,1.059656724691e+03,47837,45518,41454,2319,2319,0,143,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500063,0,0,0
64,3.296838294630e+08,3.296848941776e+08,1.064714626849e+03,47830,45462,41252,2368,2368,0,146,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500064,0,0,0
65,3.296848982723e+08,3.296859651719e+08,1.066899574995e+03,47860,45540,41176,2320,2320,0,127,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500065,0,0,0
66,3.296859688402e+08,3.296870322352e+08,1.063394989789e+03,47840,45498,41348,2342,2342,0,142,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500066,0,0,0
67,3.296870362087e+08,3.296881011541e+08,1.064945409596e+03,47868,45513,41362,2355,2355,0,154,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500067,0,0,0
68,3.296881048471e+08,3.296891742335e+08,1.069386413693e+03,47835,45497,41538,2338,2338,0,132,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500068,0,0,0
69,3.296891787714e+08,3.296902461743e+08,1.067402925074e+03,47827,45478,41330,2349,2349,0,136,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500069,0,0,0
70,3.296902504108e+08,3.296913252070e+08,1.074796166778e+03,47830,45469,40821,2361,2361,0,148,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500070,0,0,0
71,3.296913295589e+08,3.296923932462e+08,1.063687293649e+03,47838,45512,41353,2326,2326,0,146,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500071,0,0,0
72,3.296923975512e+08,3.296934681964e+08,1.070645204723e+03,47819,45429,40906,2390,2390,0,166,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500072,0,0,0
73,3.296934731788e+08,3.296945371993e+08,1.064020557046e+03,47843,45494,41362,2349,2349,0,135,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500073,0,0,0
74,3.296945420993e+08,3.296956133191e+08,1.071219835520e+03,47841,45483,41306,2358,2358,0,124,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500074,0,0,0
75,3.296956170270e+08,3.296966932020e+08,1.076174974024e+03,47839,45464,41196,2375,2375,0,158,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500075,0,0,0
76,3.296966968514e+08,3.296977591150e+08,1.062263572931e+03,47840,45517,41449,2323,2323,0,139,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500076,0,0,0
77,3.296977632935e+08,3.296988382157e+08,1.074922179163e+03,47841,45472,41222,2369,2369,0,128,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500077,0,0,0
78,3.296988420649e+08,3.296999172612e+08,1.075196357667e+03,47838,45464,41270,2374,2374,0,156,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500078,0,0,0
79,3.296999214397e+08,3.297010052578e+08,1.083818144381e+03,47796,45393,41356,2403,2403,0,145,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500079,0,0,0
80,3.297010097021e+08,3.297020702529e+08,1.060550774992e+03,47866,45512,41182,2354,2354,0,129,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500080,0,0,0
81,3.297020743449e+08,3.297031452364e+08,1.070891513467e+03,47841,45521,41676,2320,2320,0,141,e,C,2017,6,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381500081,0,0,0
1,3.297031496656e+08,3.297042152221e+08,1.065556518614e+03,47826,45489,41123,2337,2337,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600001,0,0,0
2,3.297042192748e+08,3.297052792629e+08,1.059988135219e+03,47837,45503,41507,2334,2334,0,138,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600002,0,0,0
3,3.297052836628e+08,3.297063492087e+08,1.065545920312e+03,47867,45531,41544,2336,2336,0,139,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600003,0,0,0
4,3.297063526655e+08,3.297074091859e+08,1.056520437300e+03,47875,45531,41133,2344,2344,0,139,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600004,0,0,0
5,3.297074129106e+08,3.297084772149e+08,1.064304282546e+03,47869,45547,41502,2322,2322,0,137,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600005,0,0,0
6,3.297084806444e+08,3.297095372193e+08,1.056574908614e+03,47852,45531,41102,2321,2321,0,133,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600006,0,0,0
7,3.297095413976e+08,3.297106002912e+08,1.058893620253e+03,47852,45505,41336,2347,2347,0,149,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600007,0,0,0
8,3.297106047856e+08,3.297116703170e+08,1.065531426489e+03,47826,45480,41426,2346,2346,0,123,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600008,0,0,0
9,3.297116743056e+08,3.297127311052e+08,1.056799602151e+03,47886,45571,41295,2315,2315,0,142,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600009,0,0,0
10,3.297127346997e+08,3.297137972372e+08,1.062537437499e+03,47835,45497,41241,2338,2338,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600010,0,0,0
11,3.297138013023e+08,3.297148492003e+08,1.047897933245e+03,47868,45560,41112,2308,2308,0,147,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600011,0,0,0
12,3.297148557371e+08,3.297159081933e+08,1.052456211150e+03,47872,45546,40769,2326,2326,0,153,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600012,0,0,0
13,3.297159124286e+08,3.297169672515e+08,1.054822900355e+03,47859,45540,41167,2319,2319,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600013,0,0,0
14,3.297169712224e+08,3.297180301597e+08,1.058937333882e+03,47863,45539,41073,2324,2324,0,139,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600014,0,0,0
15,3.297180348725e+08,3.297190862634e+08,1.051390897810e+03,47858,45544,40518,2314,2314,0,161,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600015,0,0,0
16,3.297190903067e+08,3.297201471482e+08,1.056841509759e+03,47833,45515,41451,2318,2318,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600016,0,0,0
17,3.297201516495e+08,3.297211982343e+08,1.046584776759e+03,47873,45590,41429,2283,2283,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600017,0,0,0
18,3.297212021873e+08,3.297222611940e+08,1.059006660581e+03,47858,45524,40863,2334,2334,0,137,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600018,0,0,0
19,3.297222655661e+08,3.297233232133e+08,1.057647197068e+03,47848,45515,41206,2333,2333,0,155,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600019,0,0,0
