#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.092199420389e+08,3.092228948610e+08,2.952822135985e+03,44086,43650,39312,436,436,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.932633e+00,4357800001,0,0,0
2,3.092228990200e+08,3.092258699984e+08,2.970978344083e+03,44055,43632,39306,423,423,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.349933e+00,4357800002,0,0,0
3,3.092258740331e+08,3.092288238777e+08,2.949844623029e+03,44097,43676,39562,421,421,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.447645e+00,4357900003,0,0,0
4,3.092288280134e+08,3.092317737703e+08,2.945756966054e+03,44108,43666,39458,442,442,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.238554e+00,4357900004,0,0,0
5,3.092317780156e+08,3.092347589156e+08,2.980900027037e+03,44025,43614,39395,411,411,0,2,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.912473e+00,4357900005,0,0,0
6,3.092347640246e+08,3.092377139197e+08,2.949895035088e+03,44097,43680,39287,417,417,0,2,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.156901e+00,4357900006,0,0,0
7,3.092377180518e+08,3.092406568618e+08,2.938810005665e+03,44113,43699,39446,414,414,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.758503e+00,4357900007,0,0,0
8,3.092406610307e+08,3.092436959821e+08,3.034951397896e+03,43926,43472,38897,454,454,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.475955e+00,4357900008,0,0,0
9,3.092437000285e+08,3.092468129836e+08,3.112955059052e+03,43761,43227,39034,534,534,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.134235e+00,4357900009,0,0,0
10,3.092468170558e+08,3.092497647673e+08,2.947711564004e+03,44097,43701,39474,396,396,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.693455e+00,4357900010,0,0,0
11,3.092497690257e+08,3.092530038558e+08,3.234830083191e+03,43520,43076,38039,444,444,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.902657e+00,4357900011,0,0,0
12,3.092530080693e+08,3.092562589196e+08,3.250850285411e+03,43489,42991,38175,498,498,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.369313e+00,4357900012,0,0,0
13,3.092562630746e+08,3.092594038005e+08,3.140725854218e+03,43713,43199,38748,514,514,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.334501e+00,4357900013,0,0,0
14,3.092594080238e+08,3.092627128387e+08,3.304814878881e+03,43376,42821,37965,555,555,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.694194e+00,4357900014,0,0,0
15,3.092627180591e+08,3.092658477452e+08,3.129686094522e+03,43740,43207,38723,533,533,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.716384e+00,4357900015,0,0,0
16,3.092658521006e+08,3.092689288665e+08,3.076765877604e+03,43835,43331,38782,504,504,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.788814e+00,4357900016,0,0,0
17,3.092689330831e+08,3.092718516911e+08,2.918608016610e+03,44151,43668,39563,483,483,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.557191e+00,4357900017,0,0,0
18,3.092718570490e+08,3.092745549824e+08,2.697933341205e+03,44598,44242,40406,356,356,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.330496e+00,4357900018,0,0,0
19,3.092745590545e+08,3.092773289336e+08,2.769879108429e+03,44454,44106,40233,348,348,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.323352e+00,4357900019,0,0,0
20,3.092773332111e+08,3.092801679768e+08,2.834765731573e+03,44319,43888,39674,431,431,0,1,e,B,2016,10,19,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.473198e+00,4357900020,0,0,0
1,3.093069261270e+08,3.093098708920e+08,2.944765011549e+03,44094,43696,39747,398,398,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.813646e+00,4357900001,0,0,0
2,3.093098760553e+08,3.093128048889e+08,2.928833607912e+03,44141,43728,39795,413,413,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.272694e+00,4357900002,0,0,0
3,3.093128101761e+08,3.093157488912e+08,2.938715148747e+03,44106,43673,39424,433,433,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.467347e+00,4358000003,0,0,0
4,3.093157540691e+08,3.093186699658e+08,2.915896699071e+03,44152,43749,39687,403,403,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.341440e+00,4358000004,0,0,0
5,3.093186750658e+08,3.093216079494e+08,2.932883606374e+03,44128,43722,39566,406,406,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.947172e+00,4358000005,0,0,0
6,3.093216120442e+08,3.093245354696e+08,2.923425429106e+03,44145,43739,39677,406,406,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.869744e+00,4358000006,0,0,0
7,3.093245400891e+08,3.093275669939e+08,3.026904804230e+03,43932,43520,39222,412,412,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.781374e+00,4358000007,0,0,0
8,3.093275721781e+08,3.093307219514e+08,3.149773303509e+03,43684,43245,39134,439,439,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.817836e+00,4358000008,0,0,0
9,3.093307270703e+08,3.093338499541e+08,3.122883808792e+03,43744,43261,38865,483,483,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.030405e+00,4358000009,0,0,0
10,3.093338540353e+08,3.093368217970e+08,2.967761681199e+03,44065,43651,39493,414,414,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.385315e+00,4358000010,0,0,0
11,3.093368260266e+08,3.093397599068e+08,2.933880240023e+03,44126,43702,39723,424,424,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.174455e+00,4358000011,0,0,0
12,3.093397641783e+08,3.093427959986e+08,3.031820289969e+03,43927,43447,39274,480,480,0,2,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.370589e+00,4358000012,0,0,0
13,3.093428010089e+08,3.093457609958e+08,2.959986867249e+03,44080,43651,39467,429,429,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.489029e+00,4358000013,0,0,0
14,3.093457650093e+08,3.093486739454e+08,2.908936032414e+03,44179,43750,39494,429,429,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.042259e+00,4358000014,0,0,0
15,3.093486780347e+08,3.093516768288e+08,2.998794137716e+03,43990,43555,39322,435,435,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.767000e+00,4358000015,0,0,0
16,3.093516821318e+08,3.093548679519e+08,3.185820075572e+03,43624,43137,38092,487,487,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.529354e+00,4358000016,0,0,0
17,3.093548720293e+08,3.093579119540e+08,3.039924786091e+03,43920,43498,38591,422,422,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.563637e+00,4358000017,0,0,0
18,3.093579161394e+08,3.093609708701e+08,3.054730652988e+03,43881,43442,38755,439,439,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.300719e+00,4358000018,0,0,0
19,3.093609760468e+08,3.093641049856e+08,3.128938806772e+03,43734,43304,38224,430,430,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.815337e+00,4358000019,0,0,0
20,3.093641100846e+08,3.093672218928e+08,3.111808120072e+03,43769,43295,38306,474,474,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.746217e+00,4358000020,0,0,0
21,3.093672260237e+08,3.093703298774e+08,3.103853631318e+03,43781,43379,38136,402,402,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.598392e+00,4358000021,0,0,0
22,3.093703340597e+08,3.093734169659e+08,3.082906194270e+03,43835,43400,39091,435,435,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.378398e+00,4358000022,0,0,0
23,3.093734210322e+08,3.093764949475e+08,3.073915342152e+03,43842,43440,38195,402,402,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.231878e+00,4358000023,0,0,0
24,3.093764991303e+08,3.093794678915e+08,2.968761183619e+03,44062,43685,39117,377,377,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.231657e+00,4358000024,0,0,0
25,3.093794720600e+08,3.093824769576e+08,3.004897619903e+03,43982,43542,38687,440,440,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.848637e+00,4358000025,0,0,0
26,3.093824810521e+08,3.093854849899e+08,3.003937835991e+03,43980,43539,38884,441,441,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.293511e+00,4358000026,0,0,0
27,3.093854901292e+08,3.093884658159e+08,2.975686714530e+03,44039,43633,39078,406,406,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.474642e+00,4358000027,0,0,0
28,3.093884701085e+08,3.093914659909e+08,2.995882419169e+03,43994,43587,38760,407,407,0,1,e,B,2016,10,20,8.260000e+01,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.884214e+00,4358000028,0,0,0
