#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470659010000e+08,3.470659620000e+08,4.213115e+01,8.310683e-01,3.965574e+01,8.062841e-01,9.412451e-01,4.638811e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470659620000e+08,3.470660230000e+08,4.329508e+01,8.424698e-01,4.104918e+01,8.203276e-01,9.481257e-01,4.315437e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470660230000e+08,3.470660840000e+08,4.432787e+01,8.524590e-01,4.188525e+01,8.286395e-01,9.448965e-01,4.388120e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470660840000e+08,3.470661450000e+08,4.267213e+01,8.363869e-01,3.988525e+01,8.086140e-01,9.346907e-01,4.842664e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470661450000e+08,3.470662060000e+08,4.159016e+01,8.257154e-01,3.883607e+01,7.979078e-01,9.337801e-01,4.936924e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470662060000e+08,3.470662670000e+08,4.334426e+01,8.429482e-01,4.050820e+01,8.149042e-01,9.345688e-01,4.809138e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470662670000e+08,3.470663280000e+08,4.296721e+01,8.392738e-01,4.075410e+01,8.173738e-01,9.484929e-01,4.317346e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470663280000e+08,3.470663890000e+08,4.331147e+01,8.426294e-01,4.077049e+01,8.175382e-01,9.413323e-01,4.571981e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470663890000e+08,3.470664500000e+08,4.300000e+01,8.395940e-01,4.037705e+01,8.135839e-01,9.390011e-01,4.672989e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470664500000e+08,3.470665110000e+08,4.354099e+01,8.448589e-01,4.134426e+01,8.232707e-01,9.495482e-01,4.247006e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470665110000e+08,3.470665720000e+08,4.252459e+01,8.349398e-01,3.998361e+01,8.096104e-01,9.402467e-01,4.653898e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470665720000e+08,3.470666330000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470666330000e+08,3.470666940000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470666940000e+08,3.470667550000e+08,4.308197e+01,8.403938e-01,4.070492e+01,8.168805e-01,9.448249e-01,4.453838e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470667550000e+08,3.470668160000e+08,4.263934e+01,8.360656e-01,4.006557e+01,8.104398e-01,9.396386e-01,4.669709e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470668160000e+08,3.470668770000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470668770000e+08,3.470669380000e+08,4.183607e+01,8.281528e-01,3.926229e+01,8.022743e-01,9.384796e-01,4.756436e-03,1.450000e+01,6.200000e+00,1.006000e+03,7401600001
3.470669890000e+08,3.470670500000e+08,4.186885e+01,8.284773e-01,3.918033e+01,8.014365e-01,9.357870e-01,4.850533e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470670500000e+08,3.470671110000e+08,4.242623e+01,8.339736e-01,4.008197e+01,8.106056e-01,9.447450e-01,4.491185e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470671110000e+08,3.470671720000e+08,4.257377e+01,8.354225e-01,4.001639e+01,8.099423e-01,9.399307e-01,4.662709e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470671720000e+08,3.470672330000e+08,4.396721e+01,8.489841e-01,4.134426e+01,8.232707e-01,9.403430e-01,4.573455e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470672330000e+08,3.470672940000e+08,4.221312e+01,8.318763e-01,3.940984e+01,8.037804e-01,9.335923e-01,4.906811e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470672940000e+08,3.470673550000e+08,4.213115e+01,8.310683e-01,3.954099e+01,8.051167e-01,9.385214e-01,4.738246e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470673550000e+08,3.470674160000e+08,4.311475e+01,8.407136e-01,4.062295e+01,8.160576e-01,9.422053e-01,4.550288e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470674160000e+08,3.470674770000e+08,4.027869e+01,8.125924e-01,3.775410e+01,7.867144e-01,9.373220e-01,4.889895e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470674770000e+08,3.470675380000e+08,4.406557e+01,8.499332e-01,4.144262e+01,8.242495e-01,9.404762e-01,4.563570e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470675380000e+08,3.470675990000e+08,4.393443e+01,8.486674e-01,4.139344e+01,8.237603e-01,9.421642e-01,4.509146e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470675990000e+08,3.470676600000e+08,4.295082e+01,8.391137e-01,4.049180e+01,8.147392e-01,9.427481e-01,4.538813e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470676600000e+08,3.470677210000e+08,4.203279e+01,8.300976e-01,3.934426e+01,8.031114e-01,9.360374e-01,4.832263e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470677210000e+08,3.470677820000e+08,4.178688e+01,8.276659e-01,3.936066e+01,8.032787e-01,9.419380e-01,4.632038e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470677820000e+08,3.470678430000e+08,4.355738e+01,8.450180e-01,4.070492e+01,8.168805e-01,9.345126e-01,4.799275e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470678430000e+08,3.470679040000e+08,4.336066e+01,8.431076e-01,4.113115e+01,8.211462e-01,9.485822e-01,4.294190e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
3.470679040000e+08,3.470679650000e+08,4.372131e+01,8.466067e-01,4.086885e+01,8.185238e-01,9.347581e-01,4.781909e-03,1.450000e+01,6.100000e+00,1.006000e+03,7401600002
